JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3792,,5,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,5,2,hzcl,40,90,75YR53 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,8,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,8,2,hzcl,40,90,75YR53 0,75Y,M,,,,,,Y,,,,0,,,,
3792,,12,1,hzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,12,2,hzcl,40,85,75YR53 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,16,1,hzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,16,2,hzcl,40,85,75YR73 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,20,1,hzcl,0,35,10YR42 0,,,,,,,,Y,,,,0,,,,
3792,,20,2,hzcl,35,70,75YR52 0,,,,,,,,Y,,,,0,,,,
3792,,20,3,zl,70,100,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,24,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,24,2,hzcl,30,65,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,24,3,mzcl,65,95,75YR51 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,17,1,hzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,17,2,hzcl,40,90,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,13,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,13,2,hzcl,35,60,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,13,3,zl,60,90,75YR53 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,2,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,2,2,hzcl,40,100,10YR42 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,3,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,3,2,mzcl,40,100,10YR54 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,4,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,4,2,hzcl,40,100,10YR53 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,6,1,zl,0,50,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,6,2,zl,50,100,10YR64 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,9,1,mzcl,0,35,10YR53 0,,,,,,,,Y,,,,0,,,,
3792,,9,2,mzcl,35,100,10YR63 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,10,1,zl,0,50,10YR54 0,,,,,,,,Y,,,,0,,,,
3792,,10,2,zl,50,100,10YR53 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,1,1,hzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,1,2,zl,35,100,10YR54 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,7,1,mzcl,0,35,10YR44 0,,,,,,,,Y,,,,0,,,,
3792,,7,2,mzcl,35,100,10YR43 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,11,1,hzcl,0,50,10YR44 0,,,,,,,,Y,,,,0,,,,
3792,,11,2,scl,50,90,10YR62 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,11,3,zc,90,120,10YR44 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,15,1,mcl,0,50,10YR44 0,,,,,,,,Y,,,,5,stony,,,
3792,,19,1,msl,0,35,10YR34 0,,,,,,,,Y,,,,8,,,,
3792,,19,2,msl,35,70,10YR58 0,,,,,,,,Y,,,,8,,,,
3792,,23,1,mcl,0,45,10YR44 0,,,,,,,,Y,,,,2,,,,
3792,,23,2,scl,45,100,10YR42 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,14,1,mzcl,0,45,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,14,2,hzcl,45,110,10YR52 0,10Y,C,,,,,,Y,,,,0,,,,
3792,,18,1,mzcl,0,45,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,18,2,hzcl,45,110,10YR52 0,00N,C,,,,,,Y,,,,0,,,,
3792,,22,1,mzcl,0,45,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,22,2,hzcl,45,95,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,25,1,hzcl,0,45,10YR43-0,,,,,,,,Y,,,,0,,,,
3792,,25,2,hzcl,45,110,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
3792,,21,1,hzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
3792,,21,2,hzcl,40,100,75YR50 0,75Y,C,,,,,,Y,,,,0,,,,
