JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
62891,,2,TQ,6790,4520,WHT,,W,029,050,3,3A,134,109,11,-11,3A,,,,,,,,3A,WD,
62891,,3,TQ,6770,4510,WHT,,,029,050,3,2,142,124,19,4,2,,,,,,,,2,WD,
62891,,4,TQ,6780,4510,WHT,,S,032,045,3,3A,135,113,12,-7,2,,,,,,,,3A,WE,
62891,,5,TQ,6790,4510,WHT,,S,027,031,4,3B,108,104,-15,-16,3A,,,,,,,,3B,WE,
62891,,6,TQ,6800,4510,WHT,,S,025,025,4,3B,102,104,-21,-16,3A,,,,,,,,3B,WE,
62891,,7,TQ,6770,4500,WHT,,S,037,037,4,3B,129,104,6,-16,3A,,,,,,,,3B,WE,
62891,,8,TQ,6780,4500,WHT,,S,028,043,3,3A,133,110,10,-10,3A,,,,,,,,3A,WD,BORDERLINE DR 2/3A
62891,,9,TQ,6790,4500,WHT,,S,029,037,4,3B,105,101,-18,-19,3A,,,,,,,,3B,WE,
62891,,10,TQ,6800,4500,WHT,,S,029,029,4,3B,105,101,-18,-19,3A,,,,,,,,3B,WE,
62891,,11,TQ,6770,4490,GRS,,S,027,027,4,3B,128,103,5,-17,3A,,,,,,,,3B,WE,
62891,,12,TQ,6780,4490,GRS,,S,028,028,4,3B,128,104,5,-16,3A,,,,,,,,3B,WE,
62891,,13,TQ,6790,4490,WHT,,S,030,030,4,3B,109,105,-14,-15,3A,,,,,,,,3B,WE,
62891,,14,TQ,6800,4490,WHT,,S,032,032,4,3B,110,106,-13,-14,3A,,,,,,,,3B,WE,
62891,,16,TQ,6780,4480,WHT,,SW,039,039,3,3A,133,109,10,-11,3A,,,,,,,,3A,WE,
62891,,17,TQ,6790,4480,WHT,,SW,026,026,4,3B,127,102,4,-18,3A,,,,,,,,3B,WE,
62891,,18,TQ,6800,4480,WHT,,S,029,038,4,3B,133,110,10,-10,3A,,,,,,,,3B,WE,
62891,,19,TQ,6780,4470,WHT,,W,034,034,4,3B,124,99,1,-21,3A,,,,,,,,3B,WE,
62891,,20,TQ,6790,4470,WHT,,N,024,024,4,3B,126,101,3,-19,3A,,,,,,,,3B,WE,
62891,,1,TQ,6780,4520,WHT,,W,032,055,3,3A,128,128,5,8,3A,,,,,,,,3A,WD,
62891,,2P,TQ,6790,4520,WHT,,W,028,056,3,3A,106,112,-17,-8,3A,,,,,,,,3A,WE,
62891,,12P,TQ,6780,4490,GRS,,W,033,033,4,3B,128,103,5,-17,3A,,,,,,,,3B,WE,
