JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7792,,6,SP,1670,4430,GRA,,,30,40,3,3B,124,116,18,18,2,,,,,,,,3B,WE,
7792,,7,SP,1680,4430,GRA,,,40,28,4,3B,123,115,17,17,2,,,,,,,,3B,WE,
7792,,8,SP,1690,4430,RGR,01,,40,25,4,3B,123,115,17,17,2,,,,,,,,3B,WE,
7792,,14,SP,1690,4420,GRA,01,,28,28,4,3B,118,118,12,20,2,,,,,,,,3B,WE,
7792,,13,SP,1680,4420,GRA,01,,35,45,3,3B,124,116,18,18,2,,,,,,,,3B,WE,
7792,,1P,SP,1670,4435,GRA,,,35,35,4,3B,115,119,9,21,2,,,,,,,,3B,WE,
7792,,12,SP,1650,4420,RGR,,,55,55,2,3A,130,115,24,17,2,,,,,,,,3A,WE,HTHENMSC
7792,,5,SP,1660,4430,RGR,,,30,55,3,3B,119,118,13,20,2,,,,,,,,3B,WE,GLEYAT30
7792,,2,SP,1660,4440,RGR,,,0,999,1,2,138,120,32,22,1,,,,,,,,2,WK,
7792,,1,SP,1650,4440,GRA,,,55,55,2,3A,125,116,0,0,,,,,,,,,3A,WE,SPL55N50
7792,,4,SP,1650,4430,RGR,,,35,45,3,3A,122,119,16,21,2,,,,,,,,3A,WE,
7792,,3,SP,1640,4430,RGR,,,28,28,4,3B,125,113,19,15,2,,,,,,,,3B,WE,GLAT
7792,,10,SP,1630,4420,RGR,,,38,38,4,3A,115,120,9,22,2,,,,,,,,3A,WE,
7792,,9,SP,1620,4420,RGR,,,0,999,1,1,127,113,21,15,2,,,,,,,,2,DR,SEESA
7792,,9A,,,,RGR,,,0,999,1,1,160,113,54,15,1,,,,,,,,1,,
