JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,3,,,,ARA,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,4,,,,ARA,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,8,,,,ARA,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,9,,,,ARA,00,,35,75,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,17,,,,ARA,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,18,,,,ARA,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,10,,,,ARA,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,27,,,,ARA,00,,65,65,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,36,,,,ARA,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,44,,,,ARA,00,,75,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,45,,,,ARA,00,,50,50,0,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,46,,,,ARA,00,,0,50,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,47,,,,ARA,00,,0,0,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,39,,,,ARA,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,21,,,,ARA,00,,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,31,,,,ARA,00,,60,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,40,,,,ARA,00,,75,75,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,12,,,,ARA,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,TX,
,,22,,,,ARA,00,,0,999,1,1,142,126,29,19,2,N,N,N,N,N,N,N,2,DR,ALSO TXT
,,32,,,,ARA,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,DR,ALSO TXT
,,41,,,,ARA,00,,70,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,TX,
,,24,,,,ARA,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,33,,,,ARA,00,,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,,,
,,7,,,,ARA,01,,65,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,15,,,,ARA,01,,35,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,25,,,,ARA,01,,40,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,34,,,,ARA,01,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,42,,,,ARA,01,N,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,49,,,,ARA,01,N,85,85,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,43,,,,ARA,01,N,0,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,35,,,,ARA,01,N,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,26,,,,ARA,01,N,0,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,16,,,,ARA,01,N,0,50,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,58,,,,ARA,01,N,0,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,59,,,,ARA,01,N,0,50,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,60,,,,ARA,01,N,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,61,,,,ARA,01,N,0,0,3,3B,000,000,0,0,,N,N,N,N,N,Y,N,3B,,DISTURB
,,50,,,,ARA,01,N,0,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,51,,,,ARA,01,N,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,37,,,,ARA,01,N,0,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,38,,,,ARA,01,N,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,29,,,,ARA,01,N,0,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,30,,,,ARA,01,N,70,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,20,,,,ARA,01,N,0,60,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,23,,,,ARA,00,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,TX,
