JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,20,35,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,3,hcl,35,70,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,80,10YR36 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,35,100,10YR56 0,05Y,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,45,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,35,65,25 Y53 0,75Y,C,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,50,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,35,10YR51 0,05Y,C,,,,,,N,,,,0,,N,,
,,9,2,hcl,35,50,25 Y53 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR52 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,60,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,7,2,mcl,30,70,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,30,50,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
