JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,GRAD-5
1293,,,SE,PP,,,,,,,,,2,,W,,,,,,,,,4,,
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,4,,
1293,,,SE,PP,,,,,,,,,1,,W,,,,,,,,,4,,
1293,,,SE,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,4,,
1293,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,GLEY-20
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,2,,
1293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,2,,
1293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,2,,
1293,,,SE,PP,,,,,,,,,,,E,,,,,,,,,2,,IMPEN-60
1293,,,SE,PP,,,,,,,,,8,,NE,,,,,,,,,3B,,STNS-60
1293,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,SPL
1293,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,NE,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,2,,SE,,,,,,Y,,,4,,DIST
1293,,,SE,PP,,,,,,,,,3,,SE,,,,,,,,,4,,DIST
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,
1293,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,5,,E,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,2,,
1293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,2,,
1293,,,SE,PP,,,,,,,,,5,,S,,,,,,,,,3A,,MSST-70
1293,,,SE,PP,,,,,,,,,5,,S,,,,,,,,,2,,
1293,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,8,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,8,,S,,,,,,,,,3B,,GRD
1293,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,9,,S,,,,,,,,,3B,,STNS-40
1293,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,3A,,IMPEN-40
1293,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,IMPEN-30
1293,,,SE,PP,,,,,,,,,,,N,,,,,,,,,4,,4-3B
1293,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,IMPEN-30
1293,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,,,N,,,,,,,,,1,,FLD.RISK
1293,,,SE,PP,,,,,,,,,11,,E,,,,,,,,,3B,,
1293,,,SE,PP,,,,,,,,,7,,E,,,,,,,,,3B,,IMPEN-30
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3A,,IMPEN-50
1293,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,3B,,IMPEN-30
1293,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,3A,,
1293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,IMPEN-60
