JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4492,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
4492,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
4492,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,3A
4492,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,3A
4492,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
4492,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,
4492,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
4492,,,TA,RAP,,,,,,,,,,,,,,,,,,,,3A,,
4492,,,TA,RAP,,,,,,,,,,,,,,,,,,,,3A,,
4492,,,TA,ARA,,,,,,,,,1,,S,,,,,,,,,1,,
4492,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,3A-2
4492,,,TA,ARA,,,,,,,,,2,,N,,,,,,,,,3B,,3B-3B
