JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5698,,12,,,,PGR,05,N,,,,,000,000,0,0,,,,,,,,,3B,,IMP35QDR
5698,,11,,,,PGR,05,NW,,,,,000,000,0,0,,Y,,,,,,,3B,,IMP55QDR
5698,,13,,,,PGR,05,N,,,1,3A,112,106,25,31,2,,,,,,,,3B,WK,H4D
5698,,20,,,,PGR,13,S,,,,,000,000,0,0,,,,,,,,,4,GR,
5698,,21,,,,PGR,14,S,,,,,000,000,0,0,,,,,,,,,4,GR,
5698,,29,,,,PGR,03,W,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5698,,38,,,,PGR,02,W,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,QSPLLHCL.PIT3
5698,,67,,,,PGR,06,N,,,1,3B,113,106,26,31,2,,,,,,,,3B,,
5698,,68,,,,PGR,06,N,,,,3B,000,000,0,0,,,,,,,,,3B,WK,IMP55.PSD
5698,,66,,,,PGR,05,N,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
5698,,65,,,,PGR,,,,,,,062,062,-25,-13,3B,,,,,,,,3B,DR,SOLIDIMP
5698,,55,,,,PGR,20,N,,,,,000,000,0,0,,,,,,,,,5,GR,
5698,,54,,,,PGR,20,N,,,,,000,000,0,0,,,,,,,,,5,GR,
5698,,64,,,,PGR,,,,,,,000,000,0,0,,,,,,,,,3B,WK,
5698,,53,,,,PGR,02,N,80,80,1,3B,127,111,40,36,1,,,,,,,,3B,WK,SPL AT90.PSD
5698,,52,,,,PGR,,,,,1,3B,062,062,-25,-13,3B,,,,,,,,3B,WK,IMP35 SO 3BDR.PIT1
5698,,51,,,,PGR,02,W,,,1,3B,103,109,16,34,2,,,,,,,,3B,WK,PSD
5698,,61,,,,PGR,,,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
5698,,44,,,,PGR,11,N,,,,,000,000,0,0,,,,,,,,,3B,GR,UNDULAT
5698,,50,,,,PGR,01,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5698,,1P,SX,5465,5513,PGR,0,,,,1,3B,050,050,-30,-15,3B,,,,,,,,3B,SD,PITDUG45CM
5698,,2P,SX,5438,5545,PGR,05,N,50,65,3,3B,110,111,16,27,2,,,,,,,,3B,WE,PIT85CM
5698,,35,,,,PGR,05,SW,,45,3,3B,109,117,22,42,2,,,,,,Y,,3B,WE,
5698,,36,,,,PGR,06,SW,,,1,3B,107,111,20,36,2,,,,,,,,3B,WK,
5698,,28,,,,PGR,07,S,,,1,3B,109,116,22,41,2,,,,,,,,3B,WK,
5698,,19,,,,PGR,05,S,,,,3B,,,0,0,,,,,,,,,3B,WK,IMP 60CM
5698,,60,,,,LEY,04,S,,,,3B,082,088,-5,13,3A,,,,,,,,3B,WK,
5698,,59,,,,LEY,07,S,,,,3B,,,0,0,,,,,,,,,3B,WK,IMP 45CM
5698,,58,,,,LEY,07,S,,,,3B,,,0,0,,,,,,,,,3B,WK,IMP 50CM
5698,,57,,,,LEY,06,S,,,,3B,,,0,0,,,,,,,,,3B,WK,IMP 50CM
5698,,48,,,,PGR,06,N,,,1,3B,096,105,9,30,2,,,,,,,,3B,WK,PSD
5698,,47,,,,PGR,06,N,,,,3B,,,0,0,2,,,,,,,,3B,WK,
5698,,30,,,,PGR,05,N,70,70,3,4,117,117,30,42,1,,,,,,,,4,WE,
5698,,40,,,,PGR,05,N,,,,3B,,,0,0,,,,,,,,,3B,WK,
5698,,39,,,,PGR,05,N,55,55,3,3B,110,117,23,42,2,,,,,,,,3B,WE,IMP 80CM
5698,,37,,,,PGR,06,S,50,50,3,4,103,114,16,39,2,,,,,,,,4,WE,IMP 75CM
5698,,32,,,,PGR,04,N,,60,3,3B,108,115,21,40,2,,,,,,,,3B,WE,<225
5698,,23,,,,PGR,05,N,,,1,3A,107,110,20,35,2,,,,,,,,3A,WK,IMP85CM.<225FCD
5698,,33,,,,PGR,07,N,60,60,3,3B,099,105,12,30,2,,,,,,,,3B,WE,FCD<225
5698,,34,,,,PGR,06,N,,70,3,3B,114,113,27,38,2,,,,,,,,3B,WE,FCD<225
5698,,31,,,,PGR,06,NE,,,,3A,,,0,0,,,,,,,,,3A,WK,<225
5698,,3P,SX,5369,5529,PGR,04,NE,49,49,3,3B,105,109,19,34,2,,,,,,,,3B,WE,PIT80CM
5698,,6,,,,PGR,20,N,,,,,000,000,0,0,,,,,,,,,5,GR,
5698,,7,,,,PGR,21,N,,,,,000,000,0,0,,,,,,,,,5,GR,
5698,,49,,,,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5698,,1,,,,,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
5698,,56,,,,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
