JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5595,,4,TR,1420,5670,PGR,,,050,999,1,1,156,120,36,4,2,,,,,,,,2,DR,
5595,,8,TR,1420,5660,PGR,,,050,999,1,1,156,121,36,5,2,,,,,,,,2,DR,Pots limit Ap
5595,,11,TR,1410,5640,PGR,,,,999,1,1,149,115,29,-1,2,,,,,,,,2,DR,
5595,,10,TR,1410,5650,RGR,,,,999,1,1,112,115,-8,-1,3A,,,,,,,,3A,DR,Impen 80 chalk
5595,,9,TR,1400,5650,RGR,,,0,999,2,2,81,84,-39,-32,3B,,,,,,,,3B,DR,Imp55 disturbd
5595,,1P,TR,1390,5660,RGR,,,,999,1,1,157,122,37,6,2,,,,,,,,2,DR,Pit80 Augd120
5595,,2P,TR,1420,5670,PGR,,,062,999,1,1,158,122,38,6,2,,,,,,,,2,DR,Pit86 Augd120
5595,,1,TR,1390,5670,RGR,,,,999,1,1,132,112,12,-4,2,,,,,,,,2,DR,Imp 105 flinty
5595,,2,TR,1400,5670,RGR,,,055,999,1,1,150,118,30,2,2,,,,,,,,2,DR,
5595,,6,TR,1400,5660,RGR,,,,999,1,1,158,122,38,6,2,,,,,,,,2,DR,Pots limit Ap
5595,,5,TR,1390,5660,RGR,,,,999,1,1,156,120,36,4,2,,,,,,,,2,DR,Pots limit Ap
5595,,9A,TR,1401,5649,RGR,02,SW,045,060,2,2,134,112,14,-4,2,,,,,,,,2,WD,Nr ASP 9
