JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
997,,1A,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,9,,,,
997,,1A,2,hzcl,30,55,75YR46 0,,,,,,,,,,,,10,,,,
997,,1B,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,9,,,,
997,,1B,2,hzcl,35,40,05YR46 0,,,,,,,,,,,,20,,,,
997,,1C,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,9,,,,
997,,1C,2,hzcl,30,40,05YR44 0,,,,,,,,,,,,25,,,,
997,,5,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
997,,4,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
997,,4,2,hzcl,30,38,05YR44 0,,,,,,,,,,,,10,,,,
997,,3,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
997,,3,2,hzcl,30,60,75YR44 0,,,,,,,,,,,,10,,,,
997,,4B,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
997,,4B,2,hzcl,25,45,75YR44 0,,,,,,,,,,,,5,,,,
