SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,19,1,msl,,0,35,10YR43 0,,,,,,,,N,,,,6,,N,,
,19,2,msl,,35,60,10YR44 0,,,,,,,,N,,,,10,,N,,
,19,3,msl,,60,70,10YR53 5,10Y,C,,,,,,N,,,,10,,N,,
,19,4,ms,,70,90,10YR56 5,,,,,,,,N,,,,5,,N,,
,19,5,msl,,90,120,10YR56 0,,,,,,,,N,,,,40,,N,,
,13,1,msl,,0,25,10YR43 0,,,,,,,,N,,,,10,,N,,
,12,1,msl,,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,12,2,msl,,30,45,10YR44 0,,,,,,,,N,,,,10,,N,,
,12,3,lms,,45,60,75YR56 0,,,,,,,,N,,,,10,,N,,
,12,4,ms,,60,120,75YR56 0,,,,,,,,N,,,,15,,N,,
,11,1,oscl,,0,5,10YR33 0,,,,,,,,N,,,,0,,N,,
,11,2,scl,,5,20,10YR33 0,,,,,,,,N,,,,15,,N,,
,10,1,msl,,0,27,10YR43 0,,,,,,,,N,,,,8,,N,,
,10,2,msl,,27,40,10YR54 5,10Y,C,,,,,,N,,,,7,,N,,
,10,3,lms,,40,75,10YR52 5,,,,,,,,N,,,,10,,N,,
,10,4,lms,,75,120,10YR53 0,,,,,,,,N,,,,20,,N,,
,10,5,lms,,120,121,10YR53 0,,,,,,,,N,,,,25,,N,,
,15,1,msl,,0,35,75YR34 0,,,,,,,,N,,,,7,,N,,
,15,2,msl,,35,45,75YR44 0,,,,,,,,Y,,,,5,,N,,
,15,3,msl,,45,62,75YR44 0,,,,,,,,N,,,,5,,N,,
,15,4,ms,,62,120,75YR46 0,,,,,,,,N,,,,15,,N,,
,16,1,msl,,0,27,75YR44 0,,,,,,,,N,,,,7,,N,,
,16,2,msl,,27,48,75YR44 0,,,,,,,,N,,,,7,,N,,
,16,3,lcs,,48,70,75YR44 0,,,,,,,,N,,,,20,,N,,
,16,4,ms,,70,120,75YR56 0,,,,,,,,N,,,,25,,N,,
,17,1,scl,,0,28,10YR32 0,,C,,,,,,N,,,,10,,N,,
,17,2,hcl,,28,45,10YR41 5,,M,,,,,,N,,,,5,,N,,
,17,3,hcl,,45,65,10YR51 6,10Y,M,,,,,,N,,,,15,,N,,
,17,4,scl,,65,85,10YR51 5,,M,,,,,,N,,,,15,,N,,
,17,5,lms,,85,120,10YR53 5,,M,,,,,,N,,,,20,,N,,
,18,1,scl,,0,28,10YR33 0,,,,,,,,N,,,,8,,N,,
,18,2,scl,,28,38,10YR56 0,,,,,,,,N,,,,10,,N,,
,18,3,hcl,,38,60,10YR56 6,10Y,M,,,,,,N,,,,5,,N,,
,18,4,msl,,60,80,10YR54 0,,,,,,,,N,,,,20,,N,,
,18,5,ms,,80,120,10YR54 0,,,,,,,,N,,,,25,,N,,
,23,1,msl,,0,28,10YR33 0,,,,,,,,N,,,,6,,N,,
,23,2,msl,,28,35,10YR44 0,,,,,,,,N,,,,5,,N,,
,23,3,lms,,35,65,10YR54 6,10Y,C,,,,,,N,,,,5,,N,,
,23,4,ms,,65,120,10YR63 0,10Y,C,,,,,,N,,,,20,,N,,
,22,1,msl,,0,28,10YR33 0,,,,,,,,N,,,,5,,N,,
,22,2,msl,,28,67,75YR54 5,75Y,M,,,,,,N,,,,5,,N,,
,22,3,msl,,67,120,75YR54 0,75Y,M,,,,,,N,,,,25,,N,,
,21,1,msl,,0,35,10YR43 0,,,,,,,,N,,,,7,,N,,
,21,2,msl,,35,48,75YR46 0,,,,,,,,N,,,,10,,N,,
,21,3,lms,,48,70,75YR46 0,,,,,,,,N,,,,10,,N,,
,21,4,lms,,70,120,75YR46 0,,,,,,,,N,,,,20,,N,,
,20,1,msl,,0,30,75YR34 0,,,,,,,,N,,,,5,,N,,
,20,2,msl,,30,45,75YR46 0,,,,,,,,N,,,,5,,N,,
,20,3,lms,,45,75,75YR46 0,,,,,,,,N,,,,5,,N,,
,20,4,ms,,75,120,75YR56 0,,,,,,,,N,,,,25,,N,,
,1P,1,msl,,0,33,75YR33 0,,,,,,,,N,,,,5,,N,,
,1P,2,msl,,33,50,75YR46 0,,,,,,,,N,,,,7,,N,,
,1P,3,lms,,50,60,75YR46 0,,,,,,,,N,,,,25,,N,,
,1P,4,ms,,60,120,75YR58 0,,,,,,,,N,,,,25,,N,,
,27,1,msl,,0,25,75YR46 0,,,,,,,,N,,,,7,,N,,
,27,2,ls,,25,80,75YR46 0,,,,,,,,N,,,,7,,N,,
,27,3,ms,,80,120,10YR58 0,,,,,,,,N,,,,10,,N,,
,26,1,msl,,0,27,75YR34 0,,,,,,,,N,,,,5,,N,,
,26,2,msl,,27,40,75YR46 0,,,,,,,,N,,,,5,,N,,
,26,3,msl,,40,50,75YR46 0,,,,,,,,N,,,,7,,N,,
,26,4,lms,,50,70,75YR46 0,,,,,,,,N,,,,7,,N,,
,26,5,ms,,70,120,75YR56 0,,,,,,,,N,,,,25,,N,,
,25,1,msl,,0,30,75YR34 0,,,,,,,,N,,,,4,,N,,
,25,2,msl,,30,42,75YR46 0,,,,,,,,N,,,,5,,N,,
,25,3,lms,,42,75,75YR46 0,,,,,,,,N,,,,10,,N,,
,25,4,ms,,75,120,75YR56 0,,,,,,,,N,,,,25,,N,,
,24,1,msl,,0,30,10YR33 0,,,,,,,,N,,,,7,,N,,
,24,2,msl,,30,42,10YR44 0,,,,,,,,N,,,,10,,N,,
,24,3,lms,,42,60,10YR54 0,,,,,,,,N,,,,15,,N,,
,24,4,ms,,60,70,10YR56 0,,,,,,,,N,,,,20,,N,,
,28,1,msl,,0,33,10YR43 0,,,,,,,,N,,,,5,,N,,
,28,2,msl,,33,60,10YR53 5,,C,,,,,,N,,,,10,,N,,
,28,3,lms,,60,70,10YR53 5,10Y,M,,,,,,N,,,,10,,N,,
,28,4,c,,70,120,05YR46 5,05Y,C,,,,,,N,,,,0,,N,,
,29,1,msl,,0,30,10YR43 0,,,,,,,,N,,,,4,,N,,
,29,2,lms,,30,40,10YR46 0,,,,,,,,N,,,,5,,N,,
,29,3,lms,,40,50,10YR56 0,,,,,,,,N,,,,25,,N,,
,29,4,ms,,50,120,10YR56 0,,,,,,,,N,,,,25,,N,,
,30,1,msl,,0,20,75YR44 0,,,,,,,,N,,,,5,,N,,
,30,2,msl,,20,60,75YR58 0,,,,,,,,N,,,,15,,N,,
,30,3,lms,,60,80,75YR58 0,,,,,,,,N,,,,15,,N,,
,32,1,msl,,0,30,75YR44 0,,,,,,,,N,,,,5,,N,,
,32,2,msl,,30,45,75YR46 0,,,,,,,,N,,,,10,,N,,
,32,3,lms,,45,55,75YR46 0,,,,,,,,N,,,,25,,N,,
,31,1,msl,,0,28,75YR44 0,,,,,,,,N,,,,7,,N,,
,31,2,msl,,28,45,75YR44 0,,,,,,,,N,,,,10,,N,,
,31,3,lms,,45,60,75YR56 0,,,,,,,,N,,,,25,,N,,
,31,4,ms,,60,120,75YR56 0,,,,,,,,N,,,,25,,N,,
,34,1,msl,,0,20,75YR44 0,,,,,,,,N,,,,5,,N,,
,34,2,msl,,20,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,34,3,lms,,50,100,75YR46 0,,,,,,,,N,,,,5,,N,,
,33,1,lms,,0,20,75YR44 0,,,,,,,,N,,,,5,,N,,
,33,2,lms,,20,55,75YR46 0,,,,,,,,N,,,,10,,N,,
,33,3,ms,,55,100,75YR58 0,,,,,,,,N,,,,10,,N,,
,19A,1,scl,,0,27,75YR34 0,,,,,,,,N,,,,10,,N,,
,19A,2,msl,,27,38,75YR44 0,,,,,,,,N,,,,15,,N,,
,19A,3,ms,,38,120,75YR56 0,,,,,,,,N,,,,15,,N,,
,14,1,msl,,0,25,75YR34 0,,,,,,,,N,,,,5,,N,,
,14,2,msl,,25,40,75YR46 0,,,,,,,,N,,,,5,,N,,
,14,3,lms,,40,50,75YR46 0,,,,,,,,N,,,,10,,N,,
,14,4,ms,,50,120,75YR46 0,,,,,,,,N,,,,25,,N,,
,9,1,msl,,0,25,75YR34 0,,,,,,,,N,,,,5,,N,,
,9,2,msl,,25,60,75YR44 0,,,,,,,,N,,,,5,,N,,
,9,3,lms,,60,70,75YR46 0,,,,,,,,N,,,,10,,N,,
,9,4,ms,,70,120,75YR46 0,,,,,,,,N,,,,20,,N,,
,2,1,msl,,0,25,75YR34 0,,,,,,,,N,,,,0,,N,,
,2,2,msl,,25,40,75YR43 0,,,,,,,,N,,,,5,,N,,
,2,3,lms,,40,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,2,4,scl,,60,70,75YR46 0,,,,,,,,N,,,,0,,N,,
,2,5,ms,,70,80,75YR46 0,,,,,,,,N,,,,15,,N,,
,2,6,ms,,80,85,75YR46 0,,,,,,,,N,,,,20,,N,,
,1,1,scl,,0,40,75YR34 0,,,,,,,,N,,,,10,,N,,
,1,2,lms,,40,60,75YR46 0,,,,,,,,N,,,,15,,N,,
,5,1,msl,,0,30,75YR34 0,,,,,,,,N,,,,0,,N,,
,4,1,mcl,,0,25,75YR34 0,,,,,,,,N,,,,2,,N,,
,4,2,mcl,,25,50,75YR34 0,,,,,,,,N,,,,2,,N,,
,4,3,scl,,50,70,75YR43 0,,,,,,,,N,,,,2,,N,,
,4,4,lms,,70,90,75YR43 0,,,,,,,,N,,,,5,,N,,
,3,1,csl,,0,20,75YR34 0,,,,,,,,N,,,,10,,N,,
,3,2,msl,,20,35,75YR43 0,,,,,,,,N,,,,10,,N,,
,3,3,ms,,35,55,75YR46 0,,,,,,,,N,,,,15,,N,,
,8,1,scl,,0,25,75YR34 0,,,,,,,,N,,,,10,,N,,
,8,2,msl,,25,40,75YR43 0,,,,,,,,N,,,,15,,N,,
,7,1,scl,,0,25,75YR34 0,,,,,,,,N,,,,10,,N,,
,7,2,scl,,25,40,75YR44 0,,,,,,,,N,,,,15,,N,,
,7,3,lms,,40,45,75YR46 0,,,,,,,,N,,,,25,,N,,
,6,1,msl,,0,15,75YR32 0,,,,,,,,N,,,,2,,N,,
,6A,1,msl,,0,15,75YR32 0,,,,,,,,N,,,,2,,N,,
,6A,2,msl,,15,45,75YR34 0,,,,,,,,N,,,,2,,N,,
,6A,3,lms,,45,120,75YR46 4,,,,,,,,N,,,,2,,N,,
,20A,1,scl,,0,28,75YR44 0,,,,,,,,N,,,,2,,N,,
,20A,2,msl,,28,35,75YR44 0,,,,,,,,N,,,,5,,N,,
,20A,3,lms,,35,45,75YR46 0,,,,,,,,N,,,,5,,N,,
,20A,4,scl,,45,55,75YR46 0,,,,,,,,N,,,,5,,N,,
,20A,5,c,,55,80,25YR44 0,,,,,,,,N,,,,0,,N,,
,20A,6,scl,,80,120,25QY46 0,05Y,M,,,,,,N,,,,0,,Y,,
,28A,1,msl,,0,32,10YR43 0,,,,,,,,N,,,,5,,N,,
,28A,2,lms,,32,65,75YR46 0,,,,,,,,N,,,,5,,N,,
,28A,3,scl,,65,80,75YR54 5,,,,,,,,N,,,,5,,N,,
,28A,4,ms,,80,120,25YR46 0,,,,,,,,N,,,,5,,N,,
,28B,1,msl,,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,28B,2,lms,,30,40,10YR44 0,,,,,,,,N,,,,20,,N,,
,17P,1,msl,,0,28,10YR43 0,,,,,,,,N,,,,3,,N,,
,17P,2,scl,,28,40,10YR52 5,10Y,C,,,,,,N,,,,30,,Y,,
,17P,3,hcl,,40,75,75YR54 5,75Y,M,,,,,,N,,,,20,,Y,,
,17P,4,c,,75,120,25YR54 0,10Y,C,,,,,,N,,,,0,,Y,,
,19P,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,8,,N,,
,19P,2,ms,,40,55,10YR63 0,10Y,C,,,,,,N,,,,43,,N,,
,19P,3,ms,,55,70,75YR74 0,75Y,M,,,,,,N,,,,40,,N,,
