JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9493,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,2,,
9493,,,SE,LEY,,,,,,,,,3,,W,,,,,,,,,3B,,IMPEN-50
9493,,,SE,PP,,,,,,,,,11,,W,,,,,,,,,4,,IMPEN-25
9493,,,SE,PP,,,,,,,,,3,,S,,,,,,,,,2,,
9493,,,SE,PP,,,,,,,,,9,,W,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,5,,S,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,5,,S,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,5,,S,,,,,,,,,3A,,
9493,,,SE,PP,,,,,,,,,5,,S,,,,,,,,,3B,,
9493,,,SE,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
9493,,,SE,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,IMPEN-60
9493,,,SE,LEY,,,,,,,,,2,,S,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,10,,S,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,3B,,
9493,,,SE,PP,,,,,,,,,3,,,,,,,,,,,3B,,
