SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,1P,2,ms,,30,120,10YR53 4,,,,,,,,,,,,0,,,,
,31,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,31,2,ms,,32,58,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,31,3,c,,58,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,30,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,30,2,ms,,38,120,10YR63 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,29,2,ms,,38,120,10YR63 0,,,,,,,,,,,,0,,,,
,28,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,lms,,38,45,10YR53 0,,,,,,,,,,,,0,,,,
,28,3,ms,,45,120,10YR63 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,ms,,40,120,10YR63 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,26,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,msl,,26,56,10YR42 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,56,120,25OY63 6,,,,,,,,,,,,0,,,,
,16,1,msl,,0,30,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,16,2,scl,,30,56,10YR42 4,10Y,F,,,,,,,,,,0,,,,
,16,3,ms,,56,93,25 Y62 6,10Y,C,,,,,,,,,,0,,,,
,16,4,cs,,93,100,25 Y62 6,10Y,C,,,,,,,,,,0,,,,
,20,1,msl,,0,39,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,lms,,39,100,10YR42 5,10Y,F,,,,,,,,,,0,,,,
,19,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,19,2,scl,,30,42,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,19,3,lms,,42,53,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,19,4,ms,,53,100,25 Y63 0,10Y,F,,,,,,,,,,0,,,,
,18,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,18,2,mcl,,30,52,10YR42 0,,,,,,,,,,,,0,,,,
,18,3,mcl,,52,75,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,18,4,mzcl,,75,80,25 Y41 0,10Y,C,,,,,,,,,,0,,,,
,21,1,msl,,0,12,10YR31 0,,,,,,,,,,,,0,,,,
,21,2,lms,,12,32,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,21,3,ms,,32,120,10YR62 0,10Y,F,,,,,,,,,,0,,,,
,22,1,msl,,0,22,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,22,2,scl,,22,48,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,22,3,lms,,48,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,22,4,ms,,65,80,25 Y64 0,10Y,C,,,,,,,,,,0,,,,
,22,5,c,,80,100,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,lms,,20,72,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,27,3,c,,72,90,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,26,1,msl,,0,25,10YR31 0,,,,,,,,,,,,0,,,,
,26,2,scl,,25,38,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,26,3,cs,,38,45,10YR32 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,scl,,30,59,10YR32 0,,,,,,,,,,,,10,,,,
,25,3,ms,,59,120,10YR42 5,,,,,,,,,,,,0,,,,
,15,1,mszl,,0,31,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,15,2,ms,,31,120,25 Y52 6,10Y,F,,,,,,,,,,0,,,,
,1,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,scl,,36,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,3,msl,,45,52,10YR52 5,,,,,,,,,,,,0,,,,
,1,4,lms,,52,80,10YR53 0,,,,,,,,,,,,0,,,,
,1,5,ms,,80,120,10YR52 5,,,,,,,,,,,,0,,,,
,2,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,lms,,32,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,3,ms,,45,80,10YR53 6,,,,,,,,,,,,0,,,,
,2,4,lms,,80,85,10YR53 0,,,,,,,,,,,,0,,,,
,2,5,ms,,85,120,10YR51 5,,,,,,,,,,,,0,,,,
,3,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,msl,,38,60,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,3,3,ms,,60,120,10YR52 5,10Y,F,,,,,,,,,,0,,,,
,4,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,msl,,38,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,4,3,ms,,45,55,10YR53 0,,,,,,,,,,,,0,,,,
,4,4,ms,,55,120,10YR53 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,38,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,5,2,ms,,38,80,10YR52 5,,,,,,,,,,,,0,,,,
,5,3,ms,,80,120,10YR42 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,ms,,37,65,10YR76 0,10Y,C,,,,,,,,,,0,,,,
,6,3,ms,,65,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,msl,,35,65,10YR31 4,75Y,C,,,,,,,,,,0,,,,
,7,3,ms,,65,80,10YR53 0,,,,,,,,,,,,0,,,,
,7,4,ms,,80,120,10YR51 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,ms,,42,120,10YR63 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,ms,,40,120,10YR63 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,lms,,32,59,10YR52 4,,,,,,,,,,,,0,,,,
,10,3,ms,,59,120,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,11,1,msl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,ms,,37,120,10YR62 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,scl,,35,56,10YR53 0,,,,,,,,,,,,0,,,,
,12,3,ms,,56,120,10YR63 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,msl,,32,56,10YR63 0,,,,,,,,,,,,0,,,,
,13,3,ms,,56,120,10YR74 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,29,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,14,2,msl,,29,34,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,14,3,lms,,34,52,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,14,4,ms,,52,120,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,17,1,msl,,0,29,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,lms,,29,63,25 Y52 6,10Y,F,,,,,,,,,,0,,,,
,17,3,ms,,63,120,25 Y52 5,10Y,F,,,,,,,,,,0,,,,
,23,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,lms,,30,36,10YR52 5,,,,,,,,,,,,0,,,,
,23,3,ms,,36,120,10YR43 5,,,,,,,,,,,,0,,,,
