JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1898,,2,1,Y,mcl,3,10YR32 00,0,22,,0,0,2,HR,,,,,,,,,,,,
1898,,2,2,,scl,3,05Y 81 00,22,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
1898,,4,1,Y,mcl,3,10YR32 00,0,22,,0,0,0,,,,,,,,,,,,,
1898,,4,2,,c,5,25Y 52 00,22,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1898,,4,3,,c,5,05Y 72 00,35,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1898,,4E,1,Y,mcl,3,25Y 32 00,0,20,,0,0,0,,,,,,,,,,,,,
1898,,4E,2,,c,5,05Y 71 00,20,50,,0,0,2,HR,75YR56 00,M,,,Y,,,,,,Y,
1898,,2E,1,Y,mcl,3,10YR32 00,0,22,,0,0,5,HR,,,,,,,,,,,,
1898,,2E,2,,sc,5,25Y 72 00,22,32,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1898,,2E,3,,c,5,25Y 72 00,32,60,,0,0,0,,10YR58 00,A,,,Y,,,P,,,Y,
1898,,1,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1898,,1,2,,hcl,4,10YR42 00,30,40,,0,0,0,,,,,,,,,,,,,
1898,,1,3,,scl,3,10YR72 00,40,50,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
1898,,1,4,,sc,5,25Y 72 00,50,65,,0,0,5,HR,10YR58 00,A,,,Y,,,,,,Y,
1898,,3,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1898,,3,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
1898,,3,3,,c,5,25Y 71 00,45,90,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1898,,6,1,Y,mcl,3,10YR52 53,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1898,,6,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1898,,6,3,,c,5,10YR72 00,35,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
1898,,6,4,,c,5,25YR54 00,55,90,,0,0,10,HR,,,,10YR68 71,Y,,,M,,,Y,
1898,,3E,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1898,,3E,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1898,,3E,3,,c,5,25Y 71 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1898,,3E,4,,c,5,25Y 72 00,55,90,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
1898,,1P,1,Y,mcl,3,10YR32 00,0,26,,0,0,0,,00RC00 00,F,,,,,,,,,,
1898,,1P,2,,hcl,4,25Y 63 00,26,38,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
1898,,1P,3,,c,5,05Y 71 00,38,45,,0,0,2,HR,10YR58 00,A,,,Y,MDCPR,FM,P,,,,
1898,,1P,4,,c,5,05Y 71 00,45,120,,0,0,2,HR,10YR58 00,A,,,Y,MDCPR,FM,P,Y,,Y,
