JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
17595,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
