JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7596,,10,SU,7310,5230,STB,,,,999,1,1,65,65,-42,-34,3B,,,,,,,,3A,DR,I40 See 1P
7596,,5,SU,7300,5240,STB,,,,999,1,1,66,66,-41,-33,3B,,,,,,,,3A,DR,I40 See 1P
7596,,9,SU,7300,5230,STB,,,,999,1,1,64,64,-43,-35,3B,,,,,,,,3A,DR,I40 See 1P
7596,,13,SU,7300,5220,STB,,,,999,1,1,59,59,-48,-40,3B,,,,,,,,3A,ST,I40 See 1P
7596,,12,SU,7290,5220,STB,,,035,999,2,2,70,70,-37,-29,3B,,,,,,,,3A,DR,I45 See 1P
7596,,11,SU,7280,5220,STB,,,030,999,2,2,81,81,-26,-18,3B,,,,,,,,3A,DR,I50 See 1P
7596,,8,SU,7290,5230,STB,,,032,999,2,2,67,67,-40,-32,3B,,,,,,,,3A,DR,I42 See 1p
7596,,1P,SU,7300,5230,STB,,,,999,1,1,85,92,-22,-7,3B,,,,,,,,3A,DR,Q enough AP:3A
7596,,2P,SU,7280,5230,STB,,,043,999,1,1,99,105,-8,6,3A,,,,,,,,2,DR,Q enough AP:2
7596,,1,SU,7280,5250,STB,,,042,999,1,1,99,109,-8,10,3A,,,,,,,,2,DR,I68 See 2P
7596,,3,SU,7280,5240,STB,,,032,999,2,1,119,121,12,22,2,,,,,,,,2,DR,I80 See 2P
7596,,2,SU,7270,5240,STB,,,035,999,2,2,96,103,-11,4,3A,,,,,,,,2,WD,I62 See 3P
7596,,6,SU,7270,5230,STB,,,,999,1,1,63,63,-44,-36,3B,,,,,,,,3A,DR,I40 See 1P
7596,,7,SU,7280,5230,STB,,,045,999,1,1,82,82,-25,-17,3B,,,,,,,,2,DR,I50 See 2P
7596,,4,SU,7290,5240,STB,,,030,999,2,2,63,63,-44,-36,3B,,,,,,,,3A,DR,I40 See 1P
7596,,3P,SU,7270,5240,STB,,,035,999,2,2,94,100,-13,1,3A,,,,,,,,2,WD,At Boring 2
