JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5393,,1A,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
5393,,1A,2,,scl,3,10YR71 00,32,50,Y,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
5393,,1A,3,,gh,9,00ZZ00 00,50,120,Y,0,0,0,,,,,,,,,M,,,,
5393,,2A,1,Y,hcl,4,10YR21 00,0,33,Y,0,0,0,,,,,,,,,,,,,
5393,,2A,2,,hcl,4,10YR41 00,33,40,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5393,,2A,3,,c,5,10YR51 00,40,50,Y,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
5393,,2A,4,,hcl,4,10YR51 00,50,70,Y,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
5393,,2A,5,,scl,3,10YR71 00,70,85,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5393,,2A,6,,msl,2,10YR71 00,85,100,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5393,,2A,7,,gh,9,00ZZ00 00,100,120,Y,0,0,0,,,,,,,,,M,,,,
5393,,3A,1,Y,ocl,,10YR21 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5393,,3A,2,,c,5,05 Y41 00,30,73,Y,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
5393,,3A,3,,c,5,10YR71 00,73,85,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
5393,,3A,4,,scl,3,10YR71 00,85,100,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5393,,3A,5,,gh,9,00ZZ00 00,100,120,Y,0,0,0,,,,,,,,,M,,,,
5393,,4A,1,Y,ocl,,10YR21 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5393,,4A,2,,ocl,,75YR20 00,35,60,Y,0,0,0,,,,,,,,,M,,,,
5393,,4A,3,,msl,2,10YR71 00,60,80,Y,0,0,5,HR,10YR56 58,C,,,Y,,,M,,,,
5393,,4A,4,,gh,9,00ZZ00 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
5393,,11A,1,Y,mzcl,3,10YR41 00,0,29,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5393,,11A,2,,hzcl,4,10YR81 00,29,40,Y,0,0,50,CH,75YR58 00,M,,,Y,,,M,,,,
5393,,11A,3,,hcl,4,10YR51 00,40,60,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
5393,,11A,4,,hp,7,10YR22 00,60,70,Y,0,0,0,,,,,,Y,,,M,,,,
5393,,11A,5,,pl,7,10YR22 00,70,80,Y,0,0,0,,,,,,Y,,,M,,,,
5393,,11A,6,,c,5,10YR51 00,80,120,Y,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
5393,,10A,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5393,,10A,2,,mzcl,3,10YR43 00,30,40,Y,0,0,5,CH,,,,,,,,M,,,,
5393,,10A,3,,mzcl,3,10YR81 00,40,70,Y,0,0,20,CH,10YR58 00,M,,,Y,,,M,,,,
5393,,10A,4,,hp,7,10YR21 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
5393,,1P,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
5393,,1P,2,,msl,3,25 Y62 00,30,47,Y,7,0,35,HR,10YR66 00,C,,,Y,WK MAB,FR,M,,,,
5393,,1P,3,,gh,9,25 Y62 72,47,120,Y,0,0,0,,,,,,,,,M,,,,
5393,,20A,1,Y,mzcl,3,10YR31 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
5393,,20A,2,,hzcl,4,10YR43 00,28,45,Y,0,0,2,HR,,,,,,,,M,,,,
5393,,20A,3,,hzcl,4,10YR53 00,45,70,Y,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
5393,,17A,1,Y,mzcl,3,10YR43 00,0,23,Y,0,0,1,HR,,,,,,,,,,,,
5393,,17A,2,,mzcl,3,10YR51 71,23,60,Y,0,0,15,CH,10YR56 66,M,,,Y,,,M,,,,
5393,,17A,3,,hp,7,75YR21 31,60,120,Y,0,0,0,,,,,,Y,,,M,,,,
5393,,18A,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,5,CH,,,,,,,,,,,,
5393,,18A,2,,mzcl,3,10YR61 81,28,110,Y,0,0,20,CH,10YR66 00,C,,,Y,,,M,,,,
5393,,18A,3,,fp,7,10YR21 00,110,120,Y,0,0,0,,,,,,Y,,,M,,,,
5393,,19A,1,Y,mzcl,3,10YR43 53,0,26,Y,0,0,2,HR,,,,,,,,,,,,
5393,,19A,2,,mzcl,3,10YR61 81,26,60,Y,0,0,15,CH,10YR66 00,C,,00MN00 00,Y,,,M,,,,
5393,,19A,3,,ozl,,10YR21 00,60,65,Y,0,0,10,CH,,,,,Y,,,M,,,,
5393,,19A,4,,mzcl,3,10YR61 81,65,110,Y,0,0,40,CH,10YR66 00,C,,,Y,,,M,,,,
5393,,19A,5,,hp,7,75YR21 00,110,120,,0,0,0,,,,,,Y,,,M,,,,
5393,,16A,1,Y,mzcl,3,10YR43 53,0,27,Y,0,0,1,HR,,,,,,,,,,,,
5393,,16A,2,,mzcl,3,10YR51 53,27,35,Y,0,0,5,CH,10YR66 00,C,,,Y,,,M,,,,
5393,,16A,3,,mzcl,3,10YR61 81,35,85,Y,0,0,15,CH,10YR66 00,M,,,Y,,,M,,,,
5393,,16A,4,,ozcl,,10YR61 81,85,95,Y,0,0,15,CH,10YR66 00,C,,75YR21 00,Y,,,M,,,,
5393,,16A,5,,fp,7,75YR21 00,95,120,,0,0,0,,,,,,Y,,,M,,,,
5393,,15A,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,1,HR,,,,,,,,,,,,
5393,,15A,2,,zl,3,10YR53 00,28,38,Y,0,0,0,,,,,,,,,M,,,,
5393,,15A,3,,mzcl,3,10YR61 81,38,50,Y,0,0,10,CH,10YR66 00,M,,00MN00 00,Y,,,M,,,,
5393,,15A,4,,mzcl,3,10YR51 71,50,75,Y,0,0,10,CH,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5393,,15A,5,,fp,7,75YR21 00,75,85,Y,0,0,0,,,,,,Y,,,M,,,,
5393,,15A,6,,mzcl,3,10YR51 72,85,115,Y,0,0,40,CH,,,,,Y,,,M,,,,
5393,,15A,7,,fp,7,75YR21 00,115,120,,0,0,0,,,,,,Y,,,M,,,,
5393,,14A,1,Y,mzcl,3,10YR43 53,0,35,Y,0,0,2,HR,,,,,,,,,,,,
5393,,14A,2,,hzcl,4,10YR51 61,35,70,Y,0,0,10,CH,10YR56 00,M,,,Y,,,M,,,,
5393,,14A,3,,hzcl,4,10YR52 31,70,85,Y,0,0,5,CH,10YR66 00,F,,,Y,,,M,,,,
5393,,14A,4,,hp,7,75YR21 00,85,120,,0,0,0,,,,,,Y,,,M,,,,
5393,,5A,1,Y,zl,3,10YR32 00,0,22,Y,0,0,1,HR,,,,,,,,,,,,
5393,,5A,2,,mzcl,3,10YR52 00,22,55,Y,0,0,5,CH,10YR56 00,M,,,Y,,,M,,,,
5393,,5A,3,,mzcl,3,10YR51 71,55,95,Y,0,0,10,CH,10YR46 00,C,,,Y,,,M,,,,+ 3% HR
5393,,5A,4,,fp,7,75YR21 00,95,120,,0,0,0,,,,,,Y,,,M,,,,
