JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2191,,1,SU,0540,7860,PAS,,S,030,030,4,3B,108,098,0,-4,3A,,,,,,,,3B,WT,
2191,,2,SU,550,7860,PAS,,S,042,042,3,3A,112,103,4,1,3A,,,,,,,,3A,WD,
2191,,3,SU,560,7860,PAS,,S,028,028,4,3B,107,097,-1,-5,3A,,,,,,,,3B,WT,
2191,,4,SU,570,7860,PAS,,S,030,030,4,3B,098,086,-10,-16,3A,,,,,,,,3B,WT,
2191,,5,SU,540,7850,PAS,,S,029,029,4,3B,108,098,0,-4,3A,,,,,,,,3B,WT,
2191,,6,SU,550,7850,PAS,,S,025,025,4,3B,106,095,-2,-7,3A,,,,,,,,3B,WT,
2191,,7,SU,560,7850,PAS,,S,028,028,4,3B,152,120,44,18,1,,,,,,,,3B,WT,
2191,,8,SU,510,7830,PLO,,S,010,010,4,3B,234,120,126,18,1,,,,,,,,3B,WT,
2191,,14,SU,550,7830,PLO,,W,028,035,4,3B,108,098,0,-4,3A,,,,,,,,3B,WT,
2191,,15,SU,560,7830,PLO,,W,035,035,4,3B,110,100,2,-2,3A,,,,,,,,3B,WT,
2191,,16,SU,570,7830,PLO,,W,035,065,,2,141,118,33,16,1,,,,,,,,2,WT,
2191,,17,SU,580,7830,CER,,W,000,999,1,1,177,141,69,39,1,,,,,,,,1,,
2191,,18,SU,590,7830,CER,,W,000,999,1,1,183,146,75,44,1,,,,,,,,1,,
2191,,19,SU,600,7830,CER,,E,055,999,1,1,176,140,68,38,1,,,,,,,,1,,
2191,,20,SU,610,7830,CER,,E,055,999,1,1,173,137,65,35,1,,,,,,,,1,,
2191,,21,SU,620,7830,CER,,E,000,999,1,1,160,134,52,32,1,,,,,,,,1,,
2191,,22,SU,540,7820,CER,,W,027,027,4,3B,130,107,22,5,2,,,,,,,,3B,WT,
2191,,23,SU,550,7820,CER,,W,029,033,4,3B,109,098,1,-4,3A,,,,,,,,3B,WT,
2191,,24,SU,560,7820,CER,,W,045,056,3,3A,137,114,29,12,2,,,,,,,,3A,WT,
2191,,25,SU,570,7820,CER,,W,046,080,2,2,144,118,36,16,1,,,,,,,,2,WT,
2191,,26,SU,580,7820,CER,,W,037,999,1,1,166,130,58,28,1,,,,,,,,1,,
2191,,27,SU,590,7820,,,E,048,999,1,1,172,136,64,34,1,,,,,,,,1,,
2191,,28,SU,600,7820,CER,,E,090,999,1,1,175,139,67,37,1,,,,,,,,1,,
2191,,29,SU,610,7820,CER,,E,060,080,2,2,161,137,53,35,1,,,,,,,,2,WT,
2191,,30,SU,620,7820,CER,,W,000,999,1,1,081,081,-27,-21,3B,,,,,,,,3B,WT,
2191,,30A,SU,630,7820,CER,,W,047,999,1,1,176,140,68,38,1,,,,,,,,1,,
2191,,31,SU,560,7810,CER,,W,059,070,2,2,142,119,34,17,1,,,,,,,,2,WT,
2191,,32,SU,570,7810,CER,,W,068,068,2,2,157,136,49,34,1,,,,,,,,2,WT,
2191,,33,SU,580,7810,CER,,W,049,999,1,1,147,123,39,21,1,,,,,,,,1,,
2191,,34,SU,060,7810,CER,,SE,050,999,1,1,178,142,70,40,1,,,,,,,,1,,
2191,,35,SU,0610,7810,CER,,SE,078,999,1,1,181,145,73,43,1,,,,,,,,1,,
2191,,36,SU,620,7810,CER,,W,037,999,1,2,179,143,71,41,1,,,,,,,,2,WT,
2191,,37,SU,630,7810,CER,,E,000,999,1,1,156,135,48,33,1,,,,,,,,1,,
