SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,msl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,10,2,lms,,38,66,75YR32 0,,,,,,,,,,,,2,,,,
,10,3,ms,,66,120,75YR56 0,,,,,,,,,,,,2,,,,
,6,1,msl,,0,43,75YR43 0,,,,,,,,,,,,5,,,,
,6,2,ms,,43,80,75YR58 0,,,,,,,,,,,,15,,,,
,6,3,ms,,80,120,75YR58 0,,,,,,,,,,,,20,,,,
,7,1,msl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,7,2,ms,,38,120,05YR56 0,,,,,,,,,,,,2,,,,
,4,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,4,2,lms,,30,40,75YR58 0,,,,,,,,,,,,2,,,,
,4,3,ms,,40,120,75YR56 0,,,,,,,,,,,,2,,,,
,3,1,msl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,3,2,msl,,30,38,05YR44 0,,,,,,,,,,,,2,,,,
,3,3,ms,,38,120,05YR56 0,,,,,,,,,,,,2,,,,
,1,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,1,2,ms,,38,120,75YR56 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,2,2,lms,,38,60,75YR43 0,,,,,,,,,,,,2,,,,
,2,3,ms,,60,120,75YR43 0,,,,,,,,,,,,2,,,,
,5,1,msl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,5,2,lms,,30,38,75YR43 0,,,,,,,,,,,,5,,,,
,5,3,ms,,38,110,75YR54 0,,,,,,,,,,,,2,,,,
,8,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,8,2,lms,,38,48,75YR44 0,,,,,,,,,,,,2,,,,
,8,3,ms,,48,120,75YR56 0,,,,,,,,,,,,2,,,,
,9,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,9,2,lms,,30,50,75YR33 0,,,,,,,,,,,,2,,,,
,9,3,lms,,50,120,05YR54 0,,,,,,,,,,,,2,,,,
,15,1,msl,,0,40,75YR42 0,,,,,,,,,,,,5,,,,
,15,2,lms,,40,68,75YR44 0,,,,,,,,,,,,5,,,,
,15,3,lms,,68,120,75YR56 0,,,,,,,,,,,,5,,,,
,19,1,msl,,0,36,75YR43 0,,,,,,,,,,,,5,,,,
,19,2,lms,,36,56,75YR54 0,,,,,,,,,,,,5,,,,
,19,3,lms,,56,70,75YR42 6,75Y,F,,,,,,,,,,0,,,,
,19,4,lms,,70,90,75YR54 0,,,,,,,,,,,,15,,,,
,19,5,ms,,90,120,75YR44 0,,,,,,,,,,,,18,,,,
,16,1,msl,,0,38,75YR42 0,,,,,,,,,,,,5,,,,
,16,2,msl,,38,58,75YR54 0,,,,,,,,,,,,5,,,,
,16,3,ms,,58,120,75YR66 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,33,75YR42 0,,,,,,,,,,,,5,,,,
,17,2,lms,,33,62,75YR43 0,,,,,,,,,,,,0,,,,
,17,3,ms,,62,120,75YR56 0,,,,,,,,,,,,0,,,,
,17A,1,msl,,0,32,75YR42 0,,,,,,,,,,,,5,,,,
,17A,2,lms,,32,62,75YR43 0,,,,,,,,,,,,0,,,,
,17A,3,ms,,62,120,75YR56 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,32,75YR42 0,,,,,,,,,,,,5,,,,
,13,2,lms,,32,90,75YR43 0,,,,,,,,,,,,0,,,,
,13,3,lms,,90,120,25YR54 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,30,75YR42 0,,,,,,,,,,,,5,,,,
,12,2,lms,,30,70,75YR54 0,,,,,,,,,,,,0,,,,
,12,3,ms,,70,120,75YR56 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,29,75YR42 0,,,,,,,,,,,,5,,,,
,11,2,ms,,29,120,75YR56 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,40,75YR42 0,,,,,,,,,,,,5,,,,
,2P,2,ms,,40,65,75YR56 0,,,,,,,,,,,,1,,,,
,2P,3,ms,,65,120,75YR66 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,1P,2,lms,,35,55,75YR44 0,,,,,,,,,,,,7,,,,
,1P,3,ms,,55,120,75YR56 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,30,75YR42 0,,,,,,,,,,,,5,,,,
,18,2,lms,,30,60,75YR43 0,,,,,,,,,,,,5,,,,
,18,3,lms,,60,120,75YR53 0,,,,,,,,,,,,5,,,,
