SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,21,1,lms,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,21,2,lms,,37,50,75YR44 0,,,,,,,,,,,,5,,,,
,21,3,ms,,50,80,75YR46 0,,,,,,,,,,,,5,,,,
,26,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,26,2,lms,,28,65,75YR46 0,,,,,,,,,,,,1,,,,
,26,3,ms,,65,110,75YR46 0,,,,,,,,,,,,0,,,,
,26,4,msl,,110,120,75YR44 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,lms,,35,68,75YR46 0,,,,,,,,,,,,0,,,,
,30,3,msl,,68,75,75YR44 5,,,,,,,,,,,,0,,,,
,30,4,scl,,75,120,75YR44 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,35,75YR31 0,,,,,,,,,,,,1,,,,
,33,2,lms,,35,45,75YR54 0,,,,,,,,,,,,0,,,,
,33,3,lms,,45,75,75YR44 5,,,,,,,,,,,,0,,,,
,33,4,ms,,75,90,75YR44 4,,,,,,,,,,,,0,,,,
,33,5,cs,,90,120,75YR46 0,,,,,,,,,,,,0,,,,
,34,1,msl,,0,28,75YR31 0,,,,,,,,,,,,1,,,,
,34,2,lms,,28,40,10YR44 0,,,,,,,,,,,,0,,,,
,34,3,scl,,40,50,75YR44 5,,,,,,,,,,,,0,,,,
,34,4,hcl,,50,80,05YR44 0,,,,,,,,,,,,0,,,,
,34,5,ms,,80,105,75YR54 0,,,,,,,,,,,,0,,,,
,34,6,hcl,,105,120,05YR44 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,31,2,msl,,35,60,10YR44 0,,,,,,,,,,,,0,,,,
,31,3,mszl,,60,105,75YR54 0,,,,,,,,,,,,0,,,,
,31,4,mzcl,,105,120,05YR54 0,,,,,,,,,,,,0,,,,
,22,1,lms,,0,25,75YR32 0,,,,,,,,,,,,1,,,,
,22,2,ms,,25,90,75YR46 0,,,,,,,,,,,,0,,,,
,22,3,cs,,90,120,75YR46 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,38,75YR31 0,,,,,,,,,,,,1,,,,
,23,2,lms,,38,60,75YR34 0,,,,,,,,,,,,0,,,,
,23,3,ms,,60,120,75YR44 4,,,,,,,,,,,,0,,,,
,32,1,msl,,0,36,75YR31 3,,,,,,,,,,,,1,,,,
,32,2,lms,,36,105,10YR44 0,,,,,,,,,,,,0,,,,
,32,3,ms,,105,120,10YR44 5,,,,,,,,,,,,0,,,,
,29,1,msl,,0,36,75YR31 3,,,,,,,,,,,,0,,,,
,29,2,msl,,36,40,75YR34 0,,,,,,,,,,,,0,,,,
,29,3,ms,,40,100,75YR44 0,,,,,,,,,,,,0,,,,
,24,1,lms,,0,45,75YR31 3,,,,,,,,,,,,0,,,,
,24,2,lms,,45,70,75YR34 0,,,,,,,,,,,,0,,,,
,24,3,ms,,70,120,75YR44 5,,,,,,,,,,,,0,,,,
,19,1,msl,,0,35,75YR31 3,,,,,,,,,,,,0,,,,
,19,2,lms,,35,45,75YR34 0,,,,,,,,,,,,0,,,,
,19,3,ms,,45,120,75YR44 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,35,75YR31 3,,,,,,,,,,,,0,,,,
,20,2,lms,,35,50,75YR34 3,,,,,,,,,,,,0,,,,
,20,3,ms,,50,90,75YR34 4,,,,,,,,,,,,0,,,,
,25,1,msl,,0,36,75YR31 3,,,,,,,,,,,,0,,,,
,25,2,lms,,36,50,75YR34 4,,,,,,,,,,,,0,,,,
,25,3,ms,,50,120,75YR44 4,,,,,,,,,,,,0,,,,
,18,1,msl,,0,45,75YR31 3,,,,,,,,,,,,1,,,,
,18,2,lms,,45,70,75YR34 0,,,,,,,,,,,,3,,,,
,18,3,ms,,70,120,75YR46 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,35,75YR31 3,,,,,,,,,,,,1,,,,
,17,2,ms,,35,60,75YR34 0,,,,,,,,,,,,1,,,,
,17,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,16,1,lms,,0,25,75YR32 0,,,,,,,,,,,,1,,,,
,16,2,ms,,25,120,75YR46 5,,,,,,,,,,,,1,,,,
,11,1,lms,,0,28,75YR31 3,,,,,,,,,,,,1,,,,
,11,2,ms,,28,70,75YR34 4,,,,,,,,,,,,5,,,,
,11,3,ms,,70,95,75YR46 0,,,,,,,,,,,,0,,,,
,11,4,lms,,95,105,75YR44 0,,,,,,,,,,,,0,,,,
,12,1,lms,,0,29,75YR31 3,,,,,,,,,,,,2,,,,
,12,2,ms,,29,50,75YR44 4,,,,,,,,,,,,2,,,,
,12,3,ms,,50,100,75YR44 5,,,,,,,,,,,,1,,,,
,13,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,lms,,29,60,75YR44 0,,,,,,,,,,,,2,,,,
,13,3,ms,,60,120,75YR44 4,,,,,,,,,,,,0,,,,
,14,1,msl,,0,20,75YR31 3,,,,,,,,,,,,1,,,,
,14,2,lms,,20,30,75YR31 3,,,,,,,,,,,,2,,,,
,14,3,lms,,30,55,75YR34 0,,,,,,,,,,,,0,,,,
,14,4,ms,,55,120,75YR44 0,,,,,,,,,,,,0,,,,
,6,1,lms,,0,26,75YR31 3,,,,,,,,,,,,1,,,,
,6,2,ms,,26,70,05YR44 0,,,,,,,,,,,,0,,,,
,6,3,lms,,70,80,75YR44 0,,,,,,,,,,,,0,,,,
,6,4,ms,,80,90,05YR44 0,,,,,,,,,,,,0,,,,
,6,5,lms,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,20,75YR31 3,,,,,,,,,,,,2,,,,
,7,2,lms,,20,45,75YR44 0,,,,,,,,,,,,1,,,,
,7,3,ms,,45,90,75YR44 0,,,,,,,,,,,,0,,,,
,7,4,ms,,90,120,75YR46 5,,,,,,,,,,,,0,,,,
,1P,1,lms,,0,28,75YR31 0,,,,,,,,,,,,2,,,,
,1P,2,ms,,28,75,75YR44 0,,,,,,,,,,,,8,,,,
,1P,3,ms,,75,120,75YR46 5,,,,,,,,,,,,8,,,,
,1,1,lms,,0,25,75YR31 3,,,,,,,,,,,,2,,,,
,1,2,lms,,25,60,75YR32 0,,,,,,,,,,,,0,,,,
,1,3,ms,,60,70,75YR34 0,,,,,,,,,,,,0,,,,
,1,4,ms,,70,120,75YR46 0,,,,,,,,,,,,0,,,,
,3,1,lms,,0,27,75YR31 0,,,,,,,,,,,,4,,,,
,3,2,lms,,27,42,75YR46 0,,,,,,,,,,,,4,,,,
,3,3,ms,,42,68,75YR46 0,,,,,,,,,,,,4,,,,
,3,4,scl,,68,120,75YR54 0,,,,,,,,,,,,2,,,,
,2,1,lms,,0,52,75YR25 0,,,,,,,,,,,,5,,,,
,2,2,lms,,52,70,75YR33 0,,,,,,,,,,,,0,,,,
,2,3,ms,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,8,2,lms,,35,45,75YR34 0,,,,,,,,,,,,3,,,,
,8,3,ms,,45,80,75YR44 4,,,,,,,,,,,,3,,,,
,8,4,ms,,80,100,75YR44 0,,,,,,,,,,,,5,,,,
,9,1,lms,,0,28,10YR32 3,,,,,,,,,,,,5,,,,
,9,2,ms,,28,50,75YR44 0,,,,,,,,,,,,5,,,,
,9,3,ms,,50,100,75YR44 4,,,,,,,,,,,,5,,,,
,9,4,ms,,100,120,75YR44 4,,,,,,,,,,,,5,,,,
,4,1,lms,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,4,2,ms,,30,60,10YR32 0,,,,,,,,,,,,1,,,,
,4,3,ms,,60,120,75YR44 4,,,,,,,,,,,,3,,,,
,5,1,lms,,0,28,10YR32 3,,,,,,,,,,,,5,,,,
,5,2,ms,,28,50,75YR34 4,,,,,,,,,,,,2,,,,
,5,3,ms,,50,100,75YR46 0,,,,,,,,,,,,3,,,,
,15,1,lms,,0,30,10YR32 3,,,,,,,,,,,,3,,,,
,15,2,ms,,30,60,75YR34 0,,,,,,,,,,,,2,,,,
,15,3,ms,,60,100,75YR44 4,,,,,,,,,,,,3,,,,
,10A,1,lms,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,10A,2,ms,,30,50,75YR44 0,,,,,,,,,,,,5,,,,
,10A,3,ms,,50,100,75YR46 5,,,,,,,,,,,,2,,,,
,3P,1,msl,,0,32,75YR31 0,,,,,,,,,,,,1,,,,
,3P,2,lms,,32,43,75YR34 0,,,,,,,,,,,,1,,,,
,3P,3,ms,,43,120,75YR46 5,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,35,75YR31 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,35,53,75YR34 0,,,,,,,,,,,,4,,,,
,2P,3,lms,,53,70,75YR32 0,,,,,,,,,,,,1,,,,
,2P,4,ms,,70,120,75YR46 4,,,,,,,,,,,,1,,,,
,24T,1,msl,,0,45,75YR31 3,,,,,,,,,,,,0,,,,
,24T,2,lms,,45,70,75YR34 0,,,,,,,,,,,,0,,,,
,24T,3,ms,,70,120,75YR44 5,,,,,,,,,,,,0,,,,
,27,1,ms,,0,38,75YR32 0,,,,,,,,,,,,1,,,,
,27,2,ms,,38,120,75YR44 4,,,,,,,,,,,,0,,,,
,19T,1,lms,,0,35,75YR31 3,,,,,,,,,,,,0,,,,
,19T,2,lms,,35,45,75YR34 0,,,,,,,,,,,,0,,,,
,19T,3,ms,,45,120,75YR44 0,,,,,,,,,,,,0,,,,
,17T,1,lms,,0,35,75YR31 3,,,,,,,,,,,,1,,,,
,17T,2,ms,,35,60,75YR34 0,,,,,,,,,,,,1,,,,
,17T,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,28,1,lms,,0,38,75YR31 3,,,,,,,,,,,,0,,,,
,28,2,ms,,38,60,10YR44 0,,,,,,,,,,,,0,,,,
,28,3,lms,,60,120,75YR44 0,,,,,,,,,,,,0,,,,
