JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12991,,23,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,23,2,c,30,80,75YR46 0,,,,,,,,,,,,0,,,,
12991,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12991,,28,2,hcl,30,70,75YR46 0,,,,,,,,,,,,0,,,,
12991,,32,1,hcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
12991,,32,2,hcl,30,60,75YR44 0,,,,,,,,,,,,9,,,,
12991,,36,1,hcl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
12991,,40,1,mcl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
12991,,40,2,hcl,35,50,75YR44 0,,,,,,,,,,,,15,,,,
12991,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
12991,,39,2,hcl,30,45,10YR44 0,,,,,,,,,,,,7,,,,
12991,,39,3,fszl,45,100,10YR53 0,,,,,,,,,,,,8,,,,
12991,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12991,,37,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
12991,,37,3,c,45,70,75YR44 0,,,,,,,,,,,,0,,,,
12991,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,34,2,hcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
12991,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,9,,,,
12991,,35,2,hcl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
12991,,31,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12991,,31,2,hcl,30,50,10YR54 0,10Y,C,,,,,,,,,,0,,,,
12991,,31,3,hzcl,50,100,10YR63 0,,,,,,,,,,,,0,,,,
12991,,30,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12991,,30,2,c,30,50,75YR56 0,,,,,,,,,,,,0,,,,
12991,,30,3,c,50,100,25 Y66 0,10Y,M,,,,,,,,,,0,,,,
12991,,29,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12991,,29,2,hcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
12991,,29,3,c,60,100,75YR46 0,10Y,F,,,,,,,,,,0,,,,
12991,,25,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,25,2,c,30,60,75YR46 0,,,,,,,,,,,,0,,,,
12991,,26,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,26,2,c,30,100,75YR56 0,,,,,,,,,,,,0,,,,
12991,,27,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,27,2,hcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
12991,,22,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,22,2,c,30,100,75YR46 0,,,,,,,,,,,,0,,,,
12991,,21,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12991,,21,2,c,30,100,75YR46 0,,,,,,,,,,,,0,,,,
12991,,20,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,20,2,c,30,100,05YR56 0,,,,,,,,,,,,0,,,,
12991,,19,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,19,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12991,,24,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,24,2,c,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
12991,,18,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12991,,18,2,c,30,100,75YR46 0,,,,,,,,,,,,0,,,,
12991,,5,1,mcl,0,30,10YR33 0,10Y,F,,,,,,,,,,10,,,,
12991,,5,2,cs,30,65,10YR64 0,10Y,F,,,,,,,,,,10,,,,
12991,,4,1,lms,0,45,10YR34 0,75Y,F,,,,,,,,,,50,,,,
12991,,3,1,mcl,0,35,10YR33 0,10Y,F,,,,,,,,,,30,,,,
12991,,3,2,scl,35,45,10YR56 0,10Y,F,,,,,,,,,,15,,,,
12991,,3,3,msl,45,50,10YR63 0,10Y,M,,,,,,,,,,0,,,,
12991,,2,1,mcl,0,40,10YR33 0,,,,,,,,,,,,30,,,,
12991,,2,2,msl,40,55,75YR44 0,10Y,F,,,,,,,,,,10,,,,
12991,,2,3,c,55,65,10YR72 0,10Y,M,,,,,,,,,,0,,,,
12991,,7,1,lms,0,40,10YR34 0,,,,,,,,,,,,15,,,,
12991,,7,2,msl,40,60,75YR44 0,,,,,,,,,,,,0,,,,
12991,,6,1,lms,0,40,10YR34 0,,,,,,,,,,,,15,,,,
12991,,6,2,msl,40,85,75YR44 0,,,,,,,,,,,,20,,,,
12991,,8,1,mcl,0,40,10YR33 0,75Y,F,,,,,,,,,,15,,,,
12991,,8,2,msl,40,60,75YR44 0,,,,,,,,,,,,40,,,,
12991,,9,1,mcl,0,40,10YR34 0,,,,,,,,,,,,20,,,,
12991,,9,2,cs,40,50,10YR64 0,,,,,,,,,,,,40,,,,
12991,,10,1,msl,0,40,10YR34 0,10Y,F,,,,,,,,,,20,,,,
12991,,10,2,cs,40,50,10YR74 0,,,,,,,,,,,,30,,,,
12991,,16,1,lms,0,40,10YR34 0,,,,,,,,,,,,5,,,,
12991,,16,2,msl,40,60,75YR44 0,,,,,,,,,,,,30,,,,
12991,,15,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
12991,,15,2,msl,40,100,75YR44 0,,,,,,,,,,,,0,,,,
12991,,14,1,mcl,0,40,75YR44 0,75Y,F,,,,,,,,,,5,,,,
12991,,14,2,scl,40,65,75YR46 0,10Y,F,,,,,,,,,,0,,,,
12991,,14,3,sc,65,100,10YR81 0,75Y,M,,,,,,,,,,0,,,,
12991,,13,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
12991,,13,2,sc,40,100,75YR44 0,,,,,,,,,,,,0,,,,
12991,,12,1,hcl,0,30,10YR34 0,75Y,F,,,,,,,,,,10,,,,
12991,,12,2,c,30,100,75YR44 0,,,,,,,,,,,,0,,,,
12991,,11,1,hcl,0,35,10YR34 0,10Y,F,,,,,,,,,,10,,,,
12991,,11,2,c,35,100,75YR46 0,,,,,,,,,,,,0,,,,
