SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,zcl,,0,36,10YR41 0,,,,,,,,,,,,0,,,,
,3,2,zcl,,36,52,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,3,zcl,,52,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,1,zcl,,0,42,10YR41 0,,,,,,,,,,,,0,,,,
,7,2,zcl,,42,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,3,zcl,,100,120,05Y 51 0,10Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,msl,,35,80,10YR31 0,,,,,,,,,,,,8,,,,
,1,1,zcl,,0,34,10YR41 0,,,,,,,,,,,,0,,,,
,1,2,zcl,,34,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,zcl,,0,34,10YR41 0,,,,,,,,,,,,0,,,,
,2,2,zcl,,34,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,zcl,,0,32,10YR41 0,,,,,,,,,,,,0,,,,
,1P,2,zcl,,32,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,olms,,0,41,10YR31 0,,,,,,,,,,,,0,,,,
,2P,2,lms,,41,48,75YR53 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,48,120,75YR56 0,,,,,,,,,,,,3,,,,
,4,1,olms,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,lms,,45,68,75YR56 0,,,,,,,,,,,,0,,,,
,4,3,ms,,68,120,10YR56 0,,,,,,,,,,,,3,,,,
,8,1,olms,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,lms,,42,77,75YR54 0,,,,,,,,,,,,0,,,,
,8,3,ms,,77,120,75YR56 0,,,,,,,,,,,,0,,,,
,9,1,olms,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,9,2,lms,,42,58,75YR56 0,,,,,,,,,,,,0,,,,
,9,3,ms,,58,120,10YR66 0,,,,,,,,,,,,0,,,,
