JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3896,,,SE,GRS,,,,,,,,,5,,E,,,,,,,,,3A,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3A,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3A,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3A,,
3896,,,SE,GRS,,,,,,,,,2,,SE,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,1,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,2,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,2,,E,,,,,,,,,3B,,
3896,,,SE,GRS,,,,,,,,,4,,E,,,,,,,,,3B,,
