JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2296,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,DSTRBED
2296,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2296,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2296,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
2296,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,1,,
2296,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,3A-3B
2296,,,SE,ARA,,,,,,,,,5,,S,,,,,,Y,,,4,,
2296,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
2296,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,1,,
2296,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2296,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,2,,2-3A
2296,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,QSS STR
2296,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,2,,
2296,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
2296,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
2296,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,2,,QSLST 95
2296,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,3B-4
2296,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
2296,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2296,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
2296,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
2296,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3A,,3A-3B
2296,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
2296,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,2,,
2296,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,2,,
2296,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,2,,
2296,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
2296,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
2296,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
2296,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
2296,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,SLST 64
