JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3A,,IMPEN 80
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QSPL H2
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QSCL-H2
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,ARA,,,,,,,,,2,,N,,,,,,,,,2,,IMPEN 60
10096,,,TA,ARA,,,,,,,,,4,,SE,,,,,,,,,3B,,IMPEN 50
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,1,,QTEXT H1
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,QWETCLSS
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,QSPL H2
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,ARA,,,,,,,,,1,,SE,,,,,,,,,3A,,
10096,,,TA,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,PH4.H2
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,Q.SPL.H2
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,3A.IF.HP
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,H1.2PH.4
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,Q.PH.H2
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,Q.PH.H2
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,H2.V.WET
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,H2.V.WET
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,H2.PH.6
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,1,,
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,3A,,
10096,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,WET 65
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,PLO,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,2,,WET 80
10096,,,TA,WW,,,,,,,,,2,,E,,,,,,,,,2,,Q SPL
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,3B,,Q SPL
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,2,,SPL 15CM
10096,,,TA,WW,,,,,,,,,,,,,,,,,,,,1,,
10096,,,TA,,,,,,,,,,,,,,,,,,,,,3A,,
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QWETCLSS
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,QTEXT H1
10096,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3A,,QTXTH1-2
10096,,,TA,CER,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN 65
10096,,,TA,CER,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN 45
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,QCLAY H1
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,QTEXT H1
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,BETTER3B
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QTEXT H1
10096,,,TA,CER,,,,,,,,,5,,E,,,,,,,,,3A,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,H2.PH4
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,Q.PH.H2
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,STONE.70
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,H3.C.SPL
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
10096,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
