JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,SJ,4764,0345,CER,08,,0,999,1,1,089,094,-3,15,3A,N,N,N,N,N,N,N,3B,GR,
,,3,SJ,4764,0340,CER,08,,0,999,1,1,091,084,-1,5,3A,N,N,N,N,N,N,N,3B,GR,
,,5,SJ,4764,0335,CER,02,,0,999,1,1,090,073,-2,-6,3A,Y,N,N,N,N,N,N,3A,DR,PATTERN LIMITATION
,,7,SJ,4764,0330,CER,02,,0,95,1,1,154,113,62,34,1,Y,N,N,N,N,N,N,3A,MR,PATTERN LIMITATION
,,9,SJ,4764,0325,CER,02,,0,999,1,1,105,090,13,11,2,Y,N,N,N,N,N,N,3A,MR,PATTERN LIMITATION
,,10,SJ,4763,0300,CER,03,,0,999,1,1,102,085,10,6,2,Y,N,N,N,N,N,N,3A,MR,PATTERN LIMITATION
,,8,SJ,4759,0325,CER,02,,0,999,1,1,141,082,49,3,2,Y,N,N,N,N,N,N,3A,MR,PATTERN LIMITATION
,,6,SJ,4759,0330,CER,03,,0,90,1,1,153,110,61,31,1,N,N,N,N,N,N,N,1,,
,,4,SJ,4759,0335,CER,02,,0,999,1,1,121,104,29,25,2,N,N,N,N,N,N,N,2,DR,
,,2,SJ,4759,0340,CER,03,,0,999,1,1,121,104,29,25,2,N,N,N,N,N,N,N,2,DR,
,P1,,SJ,4764,0340,CER,08,,0,999,1,1,092,085,0,6,3A,N,N,N,N,N,N,N,3B,GR,
,P2,,SJ,4759,0325,CER,02,,0,999,1,1,139,080,47,1,2,Y,N,N,N,N,N,N,3A,MR,PATTERN LIMITATION
991,P3,,SJ,4770,0330,CER,7,NW,,,1,1,,,,,2,N,N,N,N,N,N,N,2,DR,
