SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,27,1,hp,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,27,2,fp,,30,120,75YR34 0,,,,,,,,,,,,0,,,,
,19,1,hp,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,19,2,fp,,30,120,75YR34 0,,,,,,,,,,,,0,,,,
,13,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,13,2,fp,,35,120,75YR34 0,,,,,,,,,,,,0,,,,
,8,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,8,2,fp,,35,120,75YR32 0,,,,,,,,,,,,0,,,,
,14,1,hp,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,14,2,fp,,30,120,75YR34 0,,,,,,,,,,,,0,,,,
,20,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,20,2,fp,,35,120,75YR34 0,,,,,,,,,,,,0,,,,
,21,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,21,2,fp,,35,120,75YR34 0,,,,,,,,,,,,0,,,,
,28,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,28,2,fp,,35,120,75YR34 0,,,,,,,,,,,,0,,,,
,15,1,lp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,15,2,fp,,35,120,75YR34 0,,,,,,,,,,,,0,,,,
,29,1,hp,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,29,2,fp,,25,120,75YR32 0,,,,,,,,,,,,0,,,,
,23,1,hp,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,23,2,fp,,40,120,75YR20 0,,,,,,,,,,,,0,,,,
,24,1,hp,,0,45,10YR21 0,,,,,,,,,,,,0,,,,
,24,2,fp,,45,120,75YR20 0,,,,,,,,,,,,0,,,,
,18,1,hp,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,18,2,fp,,40,120,75YR20 0,,,,,,,,,,,,0,,,,
,17,1,hp,,0,15,10YR21 0,,,,,,,,,,,,0,,,,
,17,2,fp,,15,120,75YR32 0,,,,,,,,,,,,0,,,,
,12,1,hp,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,12,2,fp,,25,45,75YR32 0,,,,,,,,,,,,0,,,,
,12,3,fp,,45,120,75YR33 0,,,,,,,,,,,,0,,,,
,11,1,hp,,0,20,10YR21 0,,,,,,,,,,,,0,,,,
,11,2,fp,,20,120,75YR32 0,,,,,,,,,,,,0,,,,
,10,1,hp,,0,25,10YR21 0,,,,,,,,,,,,0,,,,
,10,2,fp,,25,120,75YR44 0,,,,,,,,,,,,0,,,,
,16,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,16,2,fp,,35,120,75YR46 0,,,,,,,,,,,,0,,,,
,22,1,hp,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,22,2,fp,,35,120,75YR32 0,,,,,,,,,,,,0,,,,
