JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
01389,,1,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,2,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,3,,GRASS,27,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,4,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,5,,GRASS,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,9,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,13,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,7,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,6,,GRASS,35,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,10,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,11,,GRASS,27,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,12,,GRASS,27,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,20,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,19,,GRASS,2,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,18,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,17,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,16,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,15,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,21,,GRASS,20,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,22,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,23,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,24,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01389,,8,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,14,,GRASS,20,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,1,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,2,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,3,,GRASS,27,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,4,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,5,,GRASS,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,9,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,13,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,7,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,6,,GRASS,35,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,10,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,11,,GRASS,27,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,12,,GRASS,27,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,20,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,19,,GRASS,2,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,18,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,17,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,16,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,15,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,21,,GRASS,20,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,22,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,23,,GRASS,30,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,24,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
01389,,8,,GRASS,25,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
01389,,14,,GRASS,20,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
