JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9596,,54,1,Y,mzcl,3,10YR43,0,25,Y,0,0,10,CH,,,,,,,,,,,,
9596,,54,2,,mzcl,3,10YR43,25,28,Y,0,0,25,CH,,,,,,,,M,,,,
9596,,54,3,,ch,9,10YR81,28,63,,0,0,0,,,,,,,,,M,,,,
9596,,67,1,Y,mzcl,3,10YR43,0,28,Y,0,0,10,CH,,,,,,,,,,,,
9596,,67,2,,ch,9,10YR81,28,63,,0,0,0,,,,,,,,,M,,,,
9596,,67,3,,ch,9,10YR81,63,64,,0,0,0,,,,,,,,,M,,,,
9596,,78,1,Y,mzcl,3,10YR43,0,26,Y,0,0,10,CH,,,,,,,,,,,,
9596,,78,2,,ch,9,10YR81,26,61,,0,0,0,,,,,,,,,M,,,,
9596,,86,1,Y,mzcl,3,10YR43,0,26,Y,0,0,15,CH,,,,,,,,,,,,
9596,,86,2,,ch,9,10YR81,26,61,,0,0,0,,,,,,,,,M,,,,
9596,,80,1,Y,mzcl,3,10YR43,0,26,Y,1,0,15,CH,,,,,,,,,,,,
9596,,80,2,,ch,9,10YR81,26,61,Y,0,0,0,,,,,,,,,M,,,,
9596,,82,1,Y,mzcl,3,10YR43,0,35,Y,0,0,10,CH,,,,,,,,,,,,
9596,,82,2,,ch,9,10YR81,35,70,,0,0,0,,,,,,,,,M,,,,
9596,,56,1,Y,mzcl,3,10YR43,0,28,Y,0,0,10,CH,,,,,,,,,,,,
9596,,56,2,,mzcl,3,10YR43,28,34,Y,0,0,25,CH,,,,,,,,M,,,,
9596,,56,3,,ch,9,10YR81,34,69,,0,0,0,,,,,,,,,M,,,,
9596,,75,1,Y,mzcl,3,10YR43 53,0,30,Y,2,0,10,CH,,,,,,,,,,,,
9596,,75,2,,ch,9,10YR81,30,60,Y,0,0,2,HR,,,,,,,,P,,,,
9596,,60,1,Y,mzcl,3,10YR43,0,28,Y,1,0,10,CH,03,,,,,,,,,,,
9596,,60,2,,mzcl,3,10YR54 81,28,35,Y,0,0,60,CH,,,,,,,,P,,,,
9596,,60,3,,ch,9,10YR81,35,65,Y,0,0,2,HR,,,,,,,,P,,,,
9596,,73,1,Y,mzcl,3,10YR43 53,0,30,Y,1,0,6,HR,,,,,,,,,,,,
9596,,73,2,,ch,9,10YR81,30,60,Y,0,0,2,HR,,,,,,,,P,,,,
9596,,58,1,Y,mzcl,3,10YR43 53,0,27,Y,1,0,10,CH,,,,,,,,,,,,
9596,,58,2,,ch,9,10YR81,27,57,Y,0,0,2,HR,,,,,,,,P,,,,
9596,,71,1,Y,mzcl,3,10YR43 44,0,28,Y,2,0,10,CH,,,,,,,,,,,,
9596,,71,2,,ch,9,10YR81 64,28,35,Y,0,0,2,HR,,,,,,,,P,,,,
9596,,71,3,,ch,9,10YR81,35,58,Y,0,0,2,HR,,,,,,,,P,,,,
9596,,83,1,Y,hzcl,4,10YR43 44,0,27,,2,0,6,HR,,,,,,,,,,,,
9596,,83,2,,hzcl,4,10YR54 64,27,35,,0,0,20,CH,,,,,,,,M,,,,
9596,,83,3,,ch,9,10YR81 64,35,40,Y,0,0,2,HR,,,,,,,,P,,,,
9596,,83,4,,ch,9,10YR81,40,65,,0,0,2,HR,,,,,,,,P,,,,
9596,,69,1,Y,hzcl,4,10YR44,0,28,,2,0,8,HR,,,,,,,,,,,,
9596,,69,2,,c,5,75YR54,28,55,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
9596,,69,3,,c,5,75YR54 53,55,90,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
09596,,040,1,Y,HZCL,,10YR43,0,30,Y,1,0,2,HR,,,,,,,,,,,,
09596,,040,2,,C,,10YR44,30,50,Y,0,0,25,HR,,,,,,,,,,,,
09596,,050,1,Y,MZCL,,10YR33,0,25,Y,2,0,5,HR,,,,,,,,,,,,
09596,,050,2,,MZCL,,10YR44,25,35,Y,0,0,30,CH,,,,,,,,,,,,
09596,,050,3,,CH,,10YR81,35,65,Y,0,0,2,HR,,,,,,,,,,,,
09596,,052,1,Y,HZCL,,10YR43,0,25,,3,1,3,HR,,,,,,,,,,,,
09596,,052,2,,C,,75YR46,25,60,,0,0,25,HR,,,,,N,,,,,,,
09596,,052,3,,C,,75YR56,60,70,,0,0,3,HR,,,,,,,,,,,,
09596,,052,4,,C,,75YR46 56,70,85,,0,0,3,HR,,,,,S,,,,,,,
09596,,052,5,,CH,,,85,115,Y,0,0,2,HR,,,,,,,,,,,,
09596,,062,1,Y,MZCL,,10YR33,0,25,Y,4,1,6,HR,,,,,,,,,,,,
09596,,062,2,,CH,,,25,65,Y,0,0,2,HR,,,,,,,,,,,,
09596,,064,1,Y,MZCL,,10YR42,0,28,Y,1,0,1,HR,,,,,,,,,,,,
09596,,064,2,,MZCL,,10YR43,28,33,Y,0,0,1,HR,,,,,,,,,,,,
09596,,064,3,,CH,,,33,63,Y,0,0,2,HR,,,,,,,,,,,,
09596,,077,1,Y,MZCL,,10YR33,0,30,Y,2,0,2,HR,,,,,N,,,,,,,
09596,,077,2,,MZCL,,10YR33 44,30,45,Y,0,0,2,HR,,,,,N,,,,,,,
09596,,077,3,,CH,,,45,75,Y,0,0,2,HR,,,,,N,,,,,,,
9596,,7,1,Y,mzcl,3,10YR43 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
9596,,7,2,,mzcl,3,10YR52 00,32,100,Y,0,0,10,CH,,,,,,,,M,,,,
9596,,7,3,,ch,9,10YR81 00,100,120,Y,0,0,0,,,,,,,,,M,,,,
9596,,11,1,Y,mzcl,3,10YR42 52,0,29,Y,0,0,5,CH,,,,,,,,,,,,
9596,,11,2,,ch,9,10YR81 00,29,60,Y,0,0,0,,,,,,,,,M,,,,
9596,,17,1,Y,mzcl,3,10YR42 52,0,28,Y,0,0,10,CH,,,,,,,,,,,,
9596,,17,2,,ch,9,10YR81 00,28,60,Y,0,0,0,,,,,,,,,M,,,,
9596,,29,1,Y,hzcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
9596,,29,2,,c,5,75YR46 00,28,38,Y,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
9596,,29,3,,c,5,10YR64 00,38,50,Y,0,0,20,CH,75YR58 00,C,,00MN00 00,S,,,M,,,,
9596,,29,4,,c,5,10YR74 00,50,55,Y,0,0,80,CH,,,,,S,,,M,,,,
9596,,29,5,,ch,9,10YR81 00,55,80,Y,0,0,0,,,,,,S,,,M,,,,
9596,,27,1,Y,hzcl,4,10YR42 43,0,28,Y,0,0,5,CH,,,,,,,,,,,,
9596,,27,2,,ch,9,10YR81 00,28,70,Y,0,0,0,,,,,,,,,M,,,,
9596,,25,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
9596,,25,2,,ch,9,10YR81 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
9596,,24,1,Y,mzcl,3,10YR42 00,0,29,Y,0,0,5,CH,,,,,,,,,,,,
9596,,24,2,,ch,9,10YR81 00,29,70,Y,0,0,0,,,,,,,,,M,,,,
9596,,34,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
9596,,34,2,,ch,9,10YR81 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
9596,,36,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
9596,,36,2,,ch,9,10YR81 00,28,70,Y,0,0,0,,,,,,,,,M,,,,
9596,,38,1,Y,hzcl,4,10YR43 00,0,35,Y,2,0,5,HR,,,,,,,,,,,,
9596,,38,2,,c,5,75YR46 00,35,45,Y,0,0,2,HR,75YR58 00,C,,,S,,,M,,,,
9596,,38,3,,c,5,75YR56 00,45,52,Y,0,0,30,CH,75YR58 00,C,,,S,,,M,,,,
9596,,38,4,,ch,9,10YR81 00,52,80,Y,0,0,0,,,,,,S,,,M,,,,
9596,,1P,1,Y,mzcl,3,10YR73 00,0,30,Y,2,0,8,HR,,,,,,,,,,,,
9596,,1P,2,,ch,9,10YR81 00,30,70,Y,0,0,0,,,,,,,,,P,,,,
9596,,2P,1,Y,mzcl,3,10YR43 00,0,29,,2,0,5,HR,,,,,,,,,,,,
9596,,2P,2,,hzcl,4,75YR43 00,29,42,,0,0,32,HR,,,,00MN00 00,,MDCSAB,FM,M,,,,
9596,,2P,3,,c,5,75YR56 00,42,60,,0,0,40,HR,,,,00MN00 00,,,FM,M,,,,
9596,,51,1,Y,mzcl,3,10YR43,0,27,Y,2,0,5,HR,,,,,,,,,,,,
9596,,51,2,,ch,9,10YR81,27,70,Y,0,0,0,,,,,,,,,P,,,,
9596,,65,1,Y,hzcl,4,10YR43,0,29,Y,3,1,5,HR,,,,,,,,,,,,
9596,,65,2,,c,5,10YR44,29,60,Y,0,0,2,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,
9596,,3P,1,Y,mzcl,3,10YR43 00,0,27,Y,4,0,8,HR,,,,,,,,,,,,
9596,,3P,2,,mzcl,3,10YR44 00,27,43,Y,0,0,35,CH,,,,,,,,P,,,,
9596,,3P,3,,ch,9,10YR81 00,43,60,Y,0,0,0,,,,,,,,,P,,,,
9596,,4P,1,Y,mzcl,3,10YR43 00,0,27,Y,4,0,8,HR,,,,,,,,,,,,
9596,,4P,2,,mzcl,3,10YR44 00,27,65,Y,0,0,35,CH,,,,,,,,M,,,,
9596,,4P,3,,ch,9,10YR81 00,65,73,Y,0,0,0,,,,,,,,,P,,,,
9596,,48,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,8,HR,,,,,,,,,,,,
9596,,48,2,,mzcl,3,10YR43 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
9596,,48,3,,c,5,10YR56 00,40,90,Y,0,0,2,CH,75YR58 00,C,,,S,,,M,,,,
9596,,48,4,,ch,9,10YR81 56,90,100,Y,0,0,0,,,,,,S,,,P,,,,
9596,,46,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
9596,,46,2,,ch,9,10YR81 00,30,70,Y,0,0,0,,,,,,,,,P,,,,
9596,,5P,1,Y,mzcl,3,10YR43 00,0,26,Y,4,0,6,HR,,,,,,,,,,,,
9596,,5P,2,,ch,9,10YR81 00,26,76,Y,0,0,10,HR,,,,,,,,P,,,,
