JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2393,,6,1,Y,msl,2,10YR33 00,0,25,,12,7,28,HR,,,,,,,,,,,,
2393,,6,2,,msl,2,10YR54 00,25,45,,0,0,28,HR,,,,,,,,M,,,,
2393,,6,3,,lcs,2,10YR56 00,45,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,6,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,7,1,Y,msl,2,10YR33 00,0,30,,12,7,28,HR,,,,,,,,,,,,
2393,,7,2,,lcs,2,10YR56 00,30,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,7,3,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,8,1,Y,msl,2,10YR43 00,0,30,,8,0,28,HR,,,,,,,,,,,,
2393,,8,2,,msl,2,10YR44 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
2393,,8,3,,lcs,2,10YR56 00,40,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,8,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,9,1,Y,msl,2,10YR33 00,0,30,,12,3,28,HR,,,,,,,,,,,,
2393,,9,2,,msl,2,10YR32 00,30,50,,0,0,45,HR,,,,,,,,M,,,,
2393,,9,3,,lcs,2,10YR56 00,50,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,9,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,17,1,Y,mcl,3,10YR33 00,0,30,,10,2,25,HR,,,,,,,,,,,,
2393,,17,2,,msl,2,10YR34 00,30,40,,0,0,45,HR,,,,,,,,M,,,,
2393,,17,3,,lcs,2,10YR56 00,40,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,17,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,16,1,Y,fsl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2393,,16,2,,fsl,2,10YR46 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2393,,16,3,,fsl,2,10YR56 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
2393,,15,1,Y,fsl,2,10YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,15,2,,fsl,2,10YR56 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2393,,15,3,,mszl,2,75YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
2393,,14,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,14,2,,fsl,2,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
2393,,14,3,,scl,3,10YR56 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
2393,,13,1,Y,mszl,2,10YR46 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2393,,13,2,,fsl,2,10YR56 00,30,120,,0,0,0,,,,,,,,,M,,,,
2393,,12,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2393,,12,2,,lcs,2,10YR56 00,35,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,12,3,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,29,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,29,2,,mszl,2,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
2393,,29,3,,mcl,3,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
2393,,28,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2393,,28,2,,mszl,2,10YR46 00,35,80,,0,0,0,,,,,,,,,M,,,,
2393,,28,3,,mszl,2,10YR46 54,80,120,,0,0,0,,,,,,,,,M,,,,
2393,,27,1,Y,mszl,2,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2393,,27,2,,scl,3,10YR46 54,30,70,,0,0,5,HR,,,,,,,,M,,,,
2393,,27,3,,lms,1,10YR56 00,70,120,,0,0,2,HR,,,,,,,,G,,,,
2393,,36,1,Y,mszl,2,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2393,,36,2,,mcl,3,10YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
2393,,36,3,,c,5,25Y 64 00,60,80,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
2393,,36,4,,mszl,2,10YR46 00,80,120,,0,0,2,HR,,,,,Y,,,M,,,,
2393,,30,1,Y,mszl,2,10YR33 00,0,25,,0,0,3,HR,,,,,,,,,,,,
2393,,30,2,,mcl,3,10YR44 00,25,70,,0,0,3,CH,,,,,,,,M,,,,
2393,,30,3,,mcl,3,10YR54 00,70,120,,0,0,2,CH,,,,,,,,M,,,,
2393,,31,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,31,2,,mcl,3,10YR44 46,30,60,,0,0,0,,,,,,,,,M,,,,
2393,,31,3,,mszl,2,10YR54 00,60,120,,0,0,0,,,,,,,,,M,,,,
2393,,39,1,Y,mszl,2,10YR46 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2393,,39,2,,mcl,3,10YR56 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2393,,39,3,,mszl,2,10YR56 00,50,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,40,1,Y,mszl,2,10YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,40,2,,mcl,3,10YR56 00,30,50,,0,0,2,CH,,,,,,,,M,,,,
2393,,40,3,,scl,3,75YR46 00,50,120,,0,0,5,CH,,,,,,,,M,,,,
2393,,41,1,Y,mszl,2,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2393,,41,2,,mszl,2,10YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
2393,,41,3,,c,5,75YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
2393,,42,1,Y,mszl,2,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2393,,42,2,,mszl,2,10YR46 00,25,50,,0,0,46,HR,,,,,,,,G,,,,
2393,,42,3,,scl,3,10YR46 00,50,80,,0,0,17,HR,,,,,,,,M,,,,
2393,,42,4,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
2393,,58,1,Y,mszl,2,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2393,,58,2,,mszl,2,10YR46 00,25,40,,0,0,30,HR,,,,,,,,G,,,,
2393,,58,3,,mszl,2,10YR44 00,40,60,,0,0,46,HR,,,,,,,,G,,,,
2393,,58,4,,scl,3,10YR46 00,60,80,,0,0,17,HR,,,,,,,,M,,,,
2393,,58,5,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
2393,,57,1,Y,mszl,2,10YR44 00,0,30,,5,0,15,HR,,,,,,,,,,,,
2393,,57,2,,mszl,2,10YR44 00,30,60,,0,0,46,HR,,,,,,,,G,,,,
2393,,57,3,,scl,3,10YR46 00,60,80,,0,0,17,HR,,,,,,,,M,,,,
2393,,57,4,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
2393,,56,1,Y,mszl,2,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2393,,56,2,,mszl,2,10YR46 00,25,60,,0,0,46,HR,,,,,,,,G,,,,
2393,,56,3,,mszl,2,10YR46 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
2393,,56,4,,msl,2,10YR56 00,80,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,55,1,Y,mszl,2,10YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2393,,55,2,,mszl,2,10YR46 00,25,50,,0,0,36,HR,,,,,,,,G,,,,
2393,,55,3,,scl,3,10YR46 00,50,80,,0,0,17,HR,,,,,,,,M,,,,
2393,,55,4,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
2393,,54,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,54,2,,mszl,2,75YR46 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
2393,,54,3,,scl,3,75YR46 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
2393,,53,1,Y,mszl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,53,2,,scl,3,10YR46 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
2393,,53,3,,csl,2,75YR58 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
2393,,52,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2393,,52,2,,mszl,2,10YR46 00,25,70,,0,0,2,HR,,,,,,,,M,,,,
2393,,52,3,,scl,3,75YR46 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
2393,,51,1,Y,mszl,2,10YR44 00,0,30,,4,0,6,HR,,,,,,,,,,,,
2393,,51,2,,mszl,2,10YR46 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
2393,,51,3,,c,5,10YR51 00,65,120,,0,0,10,CH,25Y 46 00,C,,,Y,,,M,,,,
2393,,5,1,Y,msl,2,10YR43 00,0,20,,8,0,28,HR,,,,,,,,,,,,
2393,,5,2,,msl,2,10YR33 00,20,35,,0,0,45,HR,,,,,,,,M,,,,
2393,,5,3,,lcs,2,10YR56 00,35,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,5,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,4,1,Y,mcl,3,10YR42 00,0,20,,5,0,25,HR,,,,,,,,,,,,
2393,,4,2,,msl,2,10YR43 00,20,30,,0,0,28,HR,,,,,,,,M,,,,
2393,,4,3,,lcs,2,10YR56 00,30,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,4,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,3,1,Y,mszl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2393,,3,2,,mszl,2,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
2393,,3,3,,c,5,10YR46 00,45,120,,0,0,2,HR,,,,,,,,M,,,,
2393,,2,1,Y,mszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2393,,2,2,,c,5,10YR44 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
2393,,2,3,,c,5,10YR44 00,75,120,,0,0,12,HR,,,,,,,,M,,,,
2393,,1,1,Y,mszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2393,,1,2,,scl,3,10YR43 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
2393,,1,3,,c,5,10YR46 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
2393,,10,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2393,,10,2,,mszl,2,10YR42 54,30,45,,0,0,20,HR,,,,,,,,M,,,,
2393,,10,3,,scl,3,10YR44 00,45,65,,0,0,35,HR,,,,,,,,M,,,,
2393,,10,4,,c,5,10YR44 00,65,120,,0,0,20,HR,,,,,,,,M,,,,
2393,,11,1,Y,msl,2,10YR43 00,0,25,,0,0,28,HR,,,,,,,,,,,,
2393,,11,2,,msl,2,10YR44 00,25,35,,0,0,50,HR,,,,,,,,M,,,,
2393,,11,3,,lcs,2,10YR56 00,35,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,11,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,21,1,Y,mszl,2,10YR43 00,0,25,,0,0,30,HR,,,,,,,,,,,,
2393,,21,2,,mszl,2,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
2393,,21,3,,c,5,10YR44 00,45,120,,0,0,0,,,,,,,,,M,,,,
2393,,20,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,20,2,,mszl,2,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
2393,,20,3,,c,5,75YR46 00,50,65,,0,0,20,HR,00ZZ00 00,N,,,,,,M,,,,
2393,,20,4,,c,5,75YR46 00,65,80,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
2393,,20,5,,c,5,75YR46 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
2393,,19,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2393,,19,2,,mszl,2,10YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
2393,,19,3,,c,5,75YR46 00,45,120,,0,0,0,,,,,,,,,M,,,,
2393,,18,1,Y,mszl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2393,,18,2,,mszl,2,10YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
2393,,18,3,,mszl,2,10YR43 00,50,70,,0,0,0,,,,,,,,,M,,,,
2393,,18,4,,mszl,2,10YR43 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
2393,,22,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2393,,22,2,,c,5,10YR44 00,35,120,,0,0,0,,,,,,,,,M,,,,
2393,,23,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2393,,23,2,,c,5,10YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
2393,,23,3,,c,5,75YR46 00,65,120,,0,0,0,,,,,,,,,M,,,,
2393,,24,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2393,,24,2,,mszl,2,75YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
2393,,24,3,,c,5,75YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
2393,,25,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2393,,25,2,,msl,2,10YR44 00,25,35,,0,0,28,HR,,,,,,,,M,,,,
2393,,25,3,,lcs,2,10YR56 00,35,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,25,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,26,1,Y,msl,2,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2393,,26,2,,msl,2,75YR46 00,25,30,,0,0,28,HR,,,,,,,,M,,,,
2393,,26,3,,lcs,2,10YR56 00,30,85,,0,0,56,HR,,,,,,,,M,,,,
2393,,26,4,,lms,2,10YR46 00,85,120,,0,0,45,HR,,,,,,,,M,,,,
2393,,32,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2393,,32,2,,mcl,3,10YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
2393,,32,3,,c,5,10YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
2393,,33,1,Y,mszl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2393,,33,2,,mszl,2,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
2393,,33,3,,mszl,2,10YR44 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
2393,,34,1,Y,mszl,2,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2393,,34,2,,mszl,2,10YR44 00,25,68,,0,0,46,HR,,,,,,,,G,,,,
2393,,34,3,,scl,3,10YR46 44,68,80,,0,0,17,HR,25YR36 00,C,,,,,,M,,,,
2393,,34,4,,c,5,00ZZ00 00,80,120,,0,0,25,HR,,,,,,,,M,,,,
2393,,35,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2393,,35,2,,mszl,2,10YR44 00,30,45,,0,0,15,HR,,,,,,,,G,,,,
2393,,35,3,,mszl,2,10YR44 00,45,60,,0,0,46,HR,,,,,,,,G,,,,
2393,,35,4,,msl,2,10YR44 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
2393,,35,5,,c,5,10YR46 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
2393,,1P,1,Y,mszl,2,10YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
2393,,1P,2,,mcl,3,10YR44 46,20,60,,0,0,0,,,,,,,MCAB,FR,M,,,,
2393,,1P,3,,mszl,2,10YR54 00,60,120,,0,0,0,,75YR46 00,C,,,,MCAB,FR,M,,,,
2393,,38,1,Y,mszl,2,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
2393,,38,2,,mszl,2,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
2393,,38,3,,mszl,2,10YR44 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
2393,,37,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2393,,37,2,,mszl,2,10YR44 00,25,120,,0,0,0,,,,,,,,,M,,,,
2393,,43,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2393,,43,2,,mszl,2,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
2393,,43,3,,c,5,10YR46 00,40,70,,0,0,0,,,,,,,,,M,,,,
2393,,43,4,,c,5,10YR46 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
2393,,44,1,Y,mszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2393,,44,2,,mszl,2,10YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
2393,,44,3,,mszl,2,10YR44 00,55,70,,0,0,0,,75YR46 00,F,,00MN00 00,,,,M,,,,
2393,,44,4,,mszl,2,10YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
2393,,45,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,45,2,,mszl,2,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
2393,,45,3,,c,5,10YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
2393,,46,1,Y,mszl,2,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2393,,46,2,,mszl,2,10YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
2393,,46,3,,c,5,10YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
2393,,47,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2393,,47,2,,mszl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
2393,,47,3,,mszl,2,10YR46 00,60,70,,0,0,0,,,,,,,,,M,,,,
2393,,47,4,,c,5,10YR46 00,70,120,,0,0,25,HR,,,,,,,,M,,,,
2393,,48,1,Y,mszl,2,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2393,,48,2,,mszl,2,10YR44 00,20,70,,0,0,2,HR,,,,,,,,M,,,,
2393,,48,3,,mszl,2,10YR46 00,70,80,,0,0,25,HR,,,,,,,,M,,,,
2393,,48,4,,mszl,2,10YR46 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
2393,,49,1,Y,mszl,2,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2393,,49,2,,mszl,2,10YR44 00,30,55,,0,0,46,HR,,,,,,,,G,,,,
2393,,49,3,,c,5,10YR46 00,55,70,,0,0,17,HR,,,,,,,,M,,,,
2393,,49,4,,c,5,10YR46 00,70,120,,0,0,25,HR,,,,,,,,M,,,,
2393,,50,1,Y,mszl,2,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
2393,,50,2,,mszl,2,10YR44 00,35,50,,0,0,46,HR,,,,,,,,G,,,,
2393,,50,3,,scl,3,10YR46 00,50,80,,0,0,17,HR,,,,,,,,M,,,,
2393,,50,4,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
2393,,2P,1,Y,msl,2,10YR43 00,0,40,,3,0,28,HR,,,,,,MMSAB,FR,,,,,
2393,,2P,2,,lcs,1,10YR56 00,40,85,,0,0,56,HR,,,,,,SG,L,M,,,,
2393,,2P,3,,lms,1,10YR46 00,85,120,,0,0,45,HR,,,,,,SG,L,M,,,,
2393,,3P,1,Y,mszl,2,10YR44 00,0,31,,1,0,15,HR,,,,,,MMSAB,FR,,,,,
2393,,3P,2,,msl,2,10YR44 00,31,60,,0,0,46,HR,,,,,,,,M,,,,
2393,,3P,3,,scl,3,10YR46 00,60,80,,0,0,17,HR,,,,,,,FR,M,,,,
2393,,3P,4,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,FR,M,,,,
2793,,4P,1,Y,lms,2,10YR31 00,0,30,,0,0,1,HR,,,,,,WMSAB,FR,,,,,
2793,,4P,2,,lms,2,10YR32 00,30,62,,0,0,1,HR,,,,,,MMSAB,VF,G,,,,
2793,,4P,3,,lms,2,75YR44 00,62,100,,0,0,1,HR,,,,,,MCSAB,FR,G,,,,
2793,,4P,4,,lms,2,10YR46 00,100,120,,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
