JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8694,,3,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
8694,,3,2,,hzcl,4,10YR53 00,27,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8694,,3,3,,c,5,10YR52 00,45,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,Y,,Y,
8694,,2,1,Y,mzcl,3,10YR52 00,0,32,,0,0,2,HR,,,,,,,,,,,,
8694,,2,2,,hzcl,4,75YR54 00,32,70,,0,0,0,,,,,,,,,M,,,,
8694,,2,3,,hzcl,4,10YR72 00,70,80,,0,0,5,CH,,,,,,,,M,,,,
8694,,2,4,,mzcl,3,10YR64 00,80,120,,0,0,8,CH,,,,,,,,M,,,,
8694,,1P,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
8694,,1P,2,,hzcl,4,10YR53 00,27,53,,0,0,0,,10YR58 61,M,,,Y,MDCSAB,FM,M,,,,
8694,,1P,3,,c,5,10YR52 00,53,70,,0,0,0,,10YR58 61,M,,00MN00 00,Y,WKCSAB,FM,P,,,Y,
8694,,1,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
8694,,1,2,,mzcl,3,10YR53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8694,,1,3,,hzcl,4,10YR52 00,40,75,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
8694,,1,4,,c,5,10YR62 00,75,100,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
