SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24A,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,1,,,,
,24A,2,scl,,26,60,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,24A,3,mcl,,60,80,75YR52 0,75Y,M,,,,,,,,,,1,,Y,,
,25,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,24,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,25,3,c,,45,70,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,26,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,1,,,,
,26,2,scl,,24,42,75YR53 5,,,,,,,,,,,,1,,,,
,26,3,scl,,42,58,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,26,4,lms,,58,85,10YR64 0,10Y,C,,,,,,,,,,3,,,,
,26,5,ms,,85,100,10YR64 0,,,,,,,,,,,,3,,,,
,27,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,27,2,mcl,,28,55,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,27,3,hcl,,55,80,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,19,1,msl,,0,26,10YR42 0,,,,,,,,,,,,1,,,,
,19,2,scl,,26,45,75YR54 5,,,,,,,,,,,,1,,,,
,19,3,msl,,45,55,10YR63 0,10Y,C,,,,,,,,,,3,,,,
,19,4,lms,,55,100,10YR63 0,,,,,,,,,,,,3,,,,
,18A,1,mcl,,0,25,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,18A,2,hcl,,25,40,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,18A,3,c,,40,55,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,18,1,mcl,,0,25,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,18,2,mcl,,25,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,18,3,hcl,,38,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,18B,1,mcl,,0,24,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,18B,2,mcl,,24,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,18B,3,hcl,,38,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,17,1,mcl,,0,24,10YR52 0,,,,,,,,,,,,0,,,,
,17,2,mcl,,24,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,17,3,hcl,,38,60,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,24,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,mcl,,30,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,24,3,c,,48,70,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,16,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,22,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,16,3,c,,65,85,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,16A,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,16A,2,mcl,,20,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,16A,3,c,,58,80,75YR53 6,75Y,M,,,,,,,,,,0,,Y,,
,9A,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,1,,,,
,9A,2,mcl,,20,45,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,9A,3,fsl,,45,70,75YR63 0,75Y,C,,,,,,,,,,1,,,,
,9A,4,ms,,70,90,75YR63 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,1,,,,
,9,2,scl,,20,50,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,9,3,hcl,,50,55,05YR53 0,05Y,C,,,,,,,,,,1,,,,
,9,4,lfs,,55,100,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,4,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,25,48,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,4,3,c,,48,70,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,5,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,25,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,48,70,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,10A,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,10A,2,mcl,,26,52,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10A,3,c,,52,75,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,10,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,25,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10,3,c,,38,60,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,11A,1,mcl,,0,24,10YR52 0,,,,,,,,,,,,0,,,,
,11A,2,mcl,,24,41,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,11A,3,c,,41,70,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
,11,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,25,58,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,11,3,c,,58,75,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,6,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,scl,,25,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,3,c,,65,85,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,7,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,25,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,7,3,c,,38,55,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,13,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,25,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,13,3,c,,45,65,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,12,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,25,42,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,3,scl,,42,62,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,12,4,scl,,62,85,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,10,10YR42 0,,,,,,,,,,,,0,,,,
,28,2,scl,,10,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,3,c,,60,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,29,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,30,62,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,29,3,hcl,,62,85,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,21,1,scl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,21,2,scl,,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,21,3,lfs,,40,75,75YR53 5,,,,,,,,,,,,0,,,,
,21,4,c,,75,100,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,20,1,scl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,20,2,msl,,22,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,3,ms,,45,100,75YR54 0,,,,,,,,,,,,0,,,,
,20A,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,20A,2,scl,,22,52,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,20A,3,hcl,,52,68,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,20A,4,c,,68,80,05YR44 0,,,,,,,,,,,,0,,Y,,
,14,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,22,40,75YR56 0,75Y,M,,,,,,,,,,0,,,,
,14,3,hcl,,40,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,4,c,,45,65,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,8,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,22,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,8,3,c,,38,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,3,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,22,32,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,3,3,c,,32,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,2,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,scl,,22,58,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,3,scl,,58,80,75YR53 0,,,,,,,,,,,,0,,,,
,2,4,fs,,80,100,75YR54 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,10,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,10,53,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1,3,c,,53,75,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,2B,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,2B,2,scl,,28,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2B,3,hcl,,55,61,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,2B,4,c,,61,85,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,6A,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,6A,2,mcl,,20,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6A,3,c,,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,15,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,26,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,15,3,c,,48,70,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,22,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,mcl,,22,52,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,22,3,c,,52,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,23,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,20,50,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,23,3,c,,50,75,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,21,10YR42 0,,,,,,,,,,,,0,,,,
,37,2,mcl,,21,44,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,37,3,c,,44,70,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,36,1,mcl,,0,16,10YR42 0,,,,,,,,,,,,0,,,,
,36,2,mcl,,16,42,75YR52 6,75Y,M,,,,,,,,,,0,,,,
,36,3,c,,42,70,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,34,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,34,2,mcl,,28,43,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,34,3,c,,43,75,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,35,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,28,62,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,35,3,c,,62,85,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,43,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,43,2,mcl,,22,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,43,3,c,,38,60,75YR52 5,75Y,M,,,,,,,,,,0,,Y,,
,42,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,42,2,scl,,25,52,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,42,3,c,,52,75,75YR52 5,75Y,M,,,,,,,,,,5,,Y,,
,52,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,52,2,mcl,,25,52,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,52,3,c,,52,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,51,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,51,2,mcl,,26,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,51,3,c,,40,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,50,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,scl,,28,52,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,50,3,c,,52,70,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,41,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,41,2,scl,,28,78,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,41,3,c,,78,100,75YR53 5,75Y,M,,,,,,,,,,0,,Y,,
,33,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,mcl,,25,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,33,3,c,,45,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
,32,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,32,2,scl,,26,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,32,3,c,,65,83,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,44,1,scl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,44,2,mcl,,30,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,3,scl,,48,58,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,44,4,c,,58,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,44A,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,44A,2,mcl,,25,58,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,44A,3,c,,58,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,53,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,53,2,scl,,35,67,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,53,3,c,,67,90,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,53A,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,53A,2,fsl,,35,59,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,53A,3,c,,59,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,60,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,60,2,mcl,,35,42,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,60,3,c,,42,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,54,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,54,2,scl,,25,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,54,3,hcl,,48,60,10YR52 0,,,,,,,,,,,,0,,,,
,54,4,c,,60,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,54A,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,54A,2,scl,,28,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,54A,3,hcl,,60,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,54A,4,c,,70,100,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,55,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,55,2,scl,,28,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,55,3,c,,48,70,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,56,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,56,2,scl,,30,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,56,3,c,,38,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,58,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,58,2,c,,20,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,59,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,59,2,scl,,30,50,75YR54 0,,,,,,,,,,,,1,,,,
,59,3,msl,,50,70,75YR54 0,,,,,,,,,,,,2,,,,
,59,4,lms,,70,90,75YR56 0,,,,,,,,,,,,3,,,,
,59,5,ms,,90,100,75YR56 0,,,,,,,,,,,,1,,,,
,63,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,63,2,mcl,,20,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,63,3,c,,38,48,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
,63,4,c,,48,65,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,64,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,64,2,scl,,25,60,75YR54 0,,,,,,,,,,,,0,,,,
,64,3,msl,,60,80,75YR56 0,,,,,,,,,,,,3,,,,
,64,4,ms,,80,90,75YR56 0,,,,,,,,,,,,2,,,,
,64,5,fsl,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,67,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,67,2,scl,,32,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,67,3,c,,45,70,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,66,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,66,2,mcl,,30,75,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,66,3,c,,75,95,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,65,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,65,2,scl,,28,75,75YR54 0,,,,,,,,,,,,0,,,,
,65,3,hcl,,75,95,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,62,1,scl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,62,2,scl,,30,65,75YR54 0,,,,,,,,,,,,0,,,,
,62,3,c,,65,85,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,49,1,msl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,49,2,scl,,28,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,49,3,lms,,60,80,75YR54 0,,,,,,,,,,,,0,,,,
,49,4,hcl,,80,95,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,48,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,48,2,mcl,,25,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,48,3,c,,38,60,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,47,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,47,2,scl,,32,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,47,3,c,,45,65,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,46,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,mcl,,28,40,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,46,3,c,,40,65,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,45,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,45,2,hcl,,30,65,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,45,3,c,,65,90,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,1P,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,29,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1P,3,hcl,,48,66,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,1P,4,hcl,,66,80,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,3P,1,mcl,,0,27,10YR52 0,,,,,,,,,,,,0,,,,
,3P,2,scl,,27,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,3P,3,hcl,,48,56,05YR54 0,05Y,M,,,,,,,,,,2,,,,
,3P,4,hcl,,56,75,05YR53 0,05Y,M,,,,,,,,,,1,,Y,,
,5P,1,mcl,,0,16,10YR42 0,,,,,,,,,,,,0,,,,
,5P,2,hcl,,16,38,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,5P,3,c,,38,55,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,4P,1,msl,,0,23,10YR42 0,,,,,,,,,,,,2,,,,
,4P,2,msl,,23,56,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,4P,3,lfs,,56,70,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,4P,4,ms,,70,85,05YR54 0,,,,,,,,,,,,1,,,,
,4P,5,hcl,,85,95,05YR44 0,,,,,,,,,,,,0,,,,
,4P,6,fs,,95,120,05YR44 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,2P,2,scl,,29,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2P,3,hcl,,38,48,05YR44 0,05Y,M,,,,,,,,,,0,,Y,,
,2P,4,hcl,,48,65,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,39,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,39,2,lpty,,25,70,10YR21 0,,,,,,,,,,,,0,,,,
,39,3,c,,70,90,05YR33 0,75Y,F,,,,,,,,,,0,,,,
,38,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,25,39,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,38,3,c,,39,65,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,31,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,31,2,hcl,,25,30,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,3,c,,30,60,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,40,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,40,2,hcl,,25,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,40,3,hcl,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,Y,,
,30,1,mcl,,0,28,05YR33 0,,,,,,,,,,,,1,,,,
,30,2,mcl,,28,35,05YR52 0,05Y,M,,,,,,,,,,0,,,,
,30,3,mcl,,35,43,05YR52 0,05Y,M,,,,,,,,,,0,,,,
,30,4,c,,43,48,05YR52 0,05Y,M,,,,,,,,,,0,,Y,,
,30,5,c,,48,70,05YR44 0,,,,,,,,,,,,0,,Y,,
,44B,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,1,,,,
,44B,2,hcl,,38,60,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,54B,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,54B,2,hcl,,35,55,75YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,6P,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,6P,2,mcl,,32,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6P,3,hcl,,48,65,05YR53 0,05Y,M,,,,,,,,,,0,,Y,,
,7P,1,mcl,,0,27,10YR52 0,,,,,,,,,,,,0,,,,
,7P,2,scl,,27,38,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,7P,3,hcl,,38,55,05YR54 0,05Y,M,,,,,,,,,,0,,Y,,
