JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8494,,6,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8494,,6,2,,mcl,3,75YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
8494,,6,3,,hcl,4,75YR54 00,45,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
8494,,6,4,,c,5,75YR64 00,70,85,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
8494,,6,5,,c,5,75YR64 00,85,120,,0,0,50,HR,75YR58 00,M,,,Y,,,P,,,Y,
8494,,3,1,Y,msl,2,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8494,,4,1,Y,mcl,3,05YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,4,2,,hcl,4,05YR46 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8494,,11,1,Y,mcl,3,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,11,2,,hcl,4,05YR46 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8494,,11,3,,c,5,05YR54 00,60,75,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
8494,,11,4,,c,5,05YR54 00,75,90,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
8494,,12,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
8494,,12,2,,hcl,4,05YR54 00,20,45,,0,0,0,,05YR58 00,M,,,Y,,,M,,,,
8494,,12,3,,c,5,05YR54 00,45,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
8494,,13,1,Y,msl,2,05YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,13,2,,mcl,3,05YR46 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8494,,13,3,,hcl,4,05YR54 00,40,70,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8494,,13,4,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
8494,,33,1,Y,mcl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8494,,33,2,,m,3,05YR46 00,30,60,,0,0,0,,75YR58,C,,,y,,,M,,,y,
8494,,33,3,,hcl,4,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
8494,,34,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,34,2,,mcl,3,05YR46 00,25,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,y,
8494,,34,3,,hcl,4,05YR46 00,55,80,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
8494,,24,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,24,2,,c,4,05YR46 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,,,y,
8494,,23,1,Y,mCl,2,05YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
8494,,23,2,,hcl,4,25YR46 00,40,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
8494,,23,3,,c,5,25YR46 00,70,90,,0,0,0,,25YR58 00,C,,,Y,,,P,,,Y,
8494,,22,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,22,2,,hcl,4,05YR54 00,25,50,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
8494,,22,3,,c,5,05YR64 00,50,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
8494,,14,1,Y,msl,2,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,14,2,,mcl,3,05YR54 00,25,50,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
8494,,14,3,,c,5,25YR46 00,50,80,,0,0,2,HR,25YR58 00,C,,,Y,,,M,,,,
8494,,14,4,,c,5,25YR46 00,80,81,,0,0,0,,25YR58 00,C,,,Y,,,M,,,,
8494,,15,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,15,2,,c,5,25YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
8494,,25,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8494,,25,2,,hcl,4,75YR54 00,25,55,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
8494,,25,3,,c,5,25YR46 00,55,90,,0,0,0,,25YR58 00,C,,,Y,,,M,,,Y,
8494,,26,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
8494,,26,2,,hcl,4,05YR54 00,40,70,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,,
8494,,26,3,,c,5,25YR46 00,70,90,,0,0,0,,25YR58 00,C,,,Y,,,M,,,Y,
8494,,27,1,Y,mzcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,32,1,Y,mzcl,3,75YR44 00,0,20,,0,0,1,HR,05YR56 00,C,,,,,,,,,,
8494,,32,2,,hzcl,4,75YR56 00,20,40,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,,
8494,,32,3,,c,5,05YR64 00,40,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
8494,,21,1,Y,mzcl,3,75YR44 00,0,20,,0,0,1,HR,05YR56 00,C,,,,,,,,,,
8494,,21,2,,hzcl,4,05YR46 00,20,45,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8494,,21,3,,c,5,05YR64 00,45,120,,0,0,10,HR,05YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
8494,,9,1,Y,Hcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
8494,,9,2,,hzcl,4,75YR46 00,20,35,,0,0,1,HR,75YR64 00,F,,,,,,M,,,Y,
8494,,9,3,,sc,5,05YR53 00,35,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8494,,19,1,Y,mzcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
8494,,19,2,,scl,3,05YR64 00,20,50,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8494,,19,3,,sc,5,05YR53 00,50,120,,0,0,5,HR,05YR58 00,C,,00MN00 00,Y,,,M,,,Y,
8494,,18,1,Y,mzcl,3,75YR44 00,0,20,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8494,,18,2,,hzcl,4,75YR56 00,20,45,,0,0,1,HR,75YR68 64,C,,00MN00 00,Y,,,M,,,,
8494,,18,3,,sc,5,05YR53 00,45,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8494,,17,1,Y,mzcl,3,75YR44 00,0,25,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8494,,17,2,,hzcl,4,75YR64 00,25,45,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8494,,17,3,,scl,3,10YR62 00,45,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
8494,,29,1,Y,mzcl,3,75YR54 00,0,20,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8494,,29,2,,mszl,2,75YR54 00,20,50,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8494,,29,3,,sc,5,75YR63 00,50,120,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,y,
8494,,28,1,Y,msl,2,75YR44 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8494,,28,2,,scl,3,75YR63 00,30,50,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
8494,,28,3,,sc,5,05YR64 00,50,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,y,
8494,,41,1,Y,msl,2,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8494,,41,2,,scl,3,75YR54 00,25,120,,0,0,1,HR,75YR56 00,F,,,,,,M,,,y,
8494,,79,1,Y,msl,2,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8494,,79,2,,sc,3,75YR54 00,25,120,,0,0,1,HR,00OC00 00,F,,,,,,M,y,,,
8494,,45,1,Y,mcl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,45,2,,msl,2,05YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
8494,,31,1,Y,msl,2,05YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8494,,30,1,Y,mcl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,30,2,,msl,2,05YR44 00,30,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
8494,,30,3,,msl,2,05YR46 00,45,70,,0,0,5,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
8494,,30,4,,scl,3,25YR46 00,70,120,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
8494,,44,1,Y,mcl,2,05YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8494,,44,2,,hcl,4,25YR46 00,20,50,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
8494,,44,3,,c,5,25YR56 00,50,120,,0,0,0,,00OC00 00,F,,00MN00 00,,,,P,,,Y,
8494,,43,1,Y,mcl,3,05YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8494,,43,2,,hcl,4,75YR46 00,20,40,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
8494,,43,3,,c,5,25YR46 00,40,100,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,P,,,Y,
8494,,57,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,58,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,69,1,Y,msl,2,05YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8494,,69,2,,msl,2,05YR46 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
8494,,56,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,42,1,Y,msl,2,05YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8494,,55,1,Y,msl,2,05YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8494,,68,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,72,1,Y,mcl,2,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,72,2,,c,5,25YR46 00,30,120,,0,0,1,HR,00MN,,,,,,,P,Y,,Y,
8494,,71,1,Y,mcl,2,75YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8494,,71,2,,c,5,25YR46 00,20,120,,0,0,1,HR,,,,,,,,P,Y,,Y,
8494,,83,1,Y,msl,2,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8494,,83,2,,mcl,3,75YR54 00,20,40,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
8494,,83,3,,c,5,25YR46 00,40,120,,0,0,0,,,,,,,,,P,Y,,Y,
8494,,70,1,Y,msl,2,75YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8494,,70,2,,c,5,25YR46 00,20,120,,0,0,0,,,,,,,,,P,Y,,Y,
8494,,82,1,Y,msl,2,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8494,,82,2,,c,5,25YR46 00,25,120,,0,0,0,,,,,,,,,P,Y,,Y,
8494,,95,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,95,2,,hcl,4,05YR46 00,30,60,,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
8494,,95,3,,c,5,25YR44 00,60,120,,0,0,0,,,,,,Y,,,M,,,,
8494,,84,1,Y,msl,2,75YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8494,,84,2,,c,5,25YR46 00,25,120,,0,0,0,,,,,,,,,P,Y,,Y,
8494,,96,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
8494,,96,2,,c,5,25YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
8494,,110,1,Y,mcl,3,05YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8494,,110,2,,hcl,4,05YR46 00,35,55,,0,0,1,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
8494,,110,3,,c,5,25YR46 00,55,120,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
8494,,123,1,Y,scl,2,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,123,2,,mcl,3,05YR46 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
8494,,123,3,,c,5,25YR46 00,50,120,,0,0,0,,,,,,,,,P,Y,,Y,
8494,,80,1,Y,msl,2,05YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
8494,,92,1,Y,msl,2,05YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
8494,,91,1,Y,msl,2,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8494,,91,2,,msl,2,05YR44 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8494,,91,3,,c,5,25YR46 00,45,120,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,Y,
8494,,105,1,Y,msl,2,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8494,,105,2,,msl,2,05YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
8494,,105,3,,msl,2,10 R48 00,40,120,,0,0,0,,,,,,,,,G,,,,
8494,,104,1,Y,msl,2,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8494,,104,2,,msl,2,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
8494,,104,3,,msl,2,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
8494,,104,4,,lms,1,05YR58 00,80,120,,0,0,0,,,,,,,,,M,,,,
8494,,103,1,Y,msl,2,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8494,,103,2,,msl,2,05YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
8494,,117,1,Y,msl,2,05YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8494,,117,2,,msl,2,05YR53 00,30,40,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
8494,,81,1,Y,msl,2,75YR42 00,0,20,,2,0,5,HR,,,,,,,,,,,,
8494,,16,1,Y,mzcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8494,,16,2,,hcl,4,75YR54 00,35,85,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
8494,,16,3,,c,5,25YR46 00,70,120,,0,0,0,,00MN00 00,M,,,Y,,,P,,,Y,
8494,,8,1,Y,mzcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8494,,8,2,,hcl,4,75YR54 00,35,120,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
8494,,7,1,Y,mzcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,7,2,,hzcl,4,75YR54 00,30,60,,0,0,10,HR,75YR58 00,M,,,,,,M,,,,
8494,,7,3,,scl,3,05YR54 00,60,70,,0,0,10,HR,05YR58 00,M,,,Y,,,M,,,Y,
8494,,2,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,2,2,,hcl,4,05YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
8494,,2,3,,hcl,4,05YR54 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8494,,64,1,Y,mcl,3,75YR43 00,0,50,,0,0,5,HR,,,,,,,,,,,,
8494,,64,2,,scl,3,10YR54 00,50,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
8494,,65,1,Y,mcl,3,75YR43 00,0,60,,0,0,10,HR,,,,,,,,,,,,
8494,,65,2,,hcl,4,10YR43 00,60,120,,0,0,45,HR,10YR58 00,C,,,Y,,,M,,,,
8494,,66,1,Y,mcl,3,75YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
8494,,52,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,52,2,,c,5,10YR53 00,30,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
8494,,51,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,51,2,,c,5,75YR53 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8494,,51,3,,c,5,10YR63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8494,,50,1,Y,hcl,4,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
8494,,50,2,,c,5,10YR53 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8494,,49,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,49,2,,c,5,75YR54 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8494,,49,3,,c,5,10YR53 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
8494,,63,1,Y,mcl,3,75YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
8494,,63,2,,hcl,4,75YR54 00,50,55,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
8494,,2P,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,00OC00 00,F,,,,,,,,,,
8494,,2P,2,,hcl,4,05YR54 00,25,65,,0,0,15,HR,00OC00 00,C,,,Y,MCSAB,FM,M,,,,
8494,,2P,3,,scl,3,25YR46 00,65,120,,0,0,15,HR,00OC00 00,C,,,Y,MCAB,FR,M,,,,
8494,,59,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8494,,59,2,,hcl,4,75YR54 00,30,60,,0,0,15,HR,00MN00 00,C,,,Y,,,M,,,,
8494,,59,3,,c,5,05YR56 00,60,80,,0,0,10,HR,05YR58 00,M,,,Y,,,p,y,,,
8494,,60,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8494,,46,1,Y,hcl,4,75YR54 00,0,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
8494,,46,2,,c,5,10YR63 00,30,120,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,,
8494,,47,1,Y,hcl,4,75YR53 00,0,35,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
8494,,47,2,,c,5,10YR53 00,35,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8494,,61,1,Y,c,5,25YR44 00,0,80,,0,0,2,HR,,,,,,,,,,,Y,
8494,,62,1,Y,msl,2,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8494,,62,2,,c,5,05YR44 00,35,70,,0,0,2,HR,05YR58 00,C,,,Y,,,M,,,,
8494,,62,3,,c,5,05YR44 00,70,120,,0,0,42,hr,05YR58 00,C,,,Y,,,P,,,Y,
8494,,76,1,Y,c,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,76,2,,c,5,75YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
8494,,77,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,77,2,,c,5,75YR44 00,30,50,,0,0,43,HR,,,,,,,,M,,,,
8494,,78,1,Y,hcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,78,2,,mcl,3,75YR64 00,30,120,,0,0,45,HR,75YR58 00,M,,,Y,,,M,,,,
8494,,90,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8494,,90,2,,c,5,10YR43 00,30,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
8494,,102,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,102,2,,c,5,10YR54 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
8494,,116,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,116,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8494,,74,1,Y,hcl,4,05YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
8494,,4P,1,Y,c,5,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8494,,4P,2,,c,5,75YR43 00,30,55,,0,0,10,HR,00OC00 00,C,,,,MCSAB,FM,M,,,,
8494,,4P,3,,sc,5,75YR42 00,55,90,,0,0,42,HR,00OC00 00,F,,,,WCSAB,FR,M,Y,,,
8494,,4P,4,,c,5,25YR46 00,90,120,,0,0,10,HR,00GR00 00,M,,,Y,,FM,P,Y,,Y,
8494,,1,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8494,,1,2,,mcl,3,75YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8494,,1,3,,hcl,4,10YR53 00,50,70,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
8494,,1,4,,sc,5,05YR54 00,70,120,,0,0,15,HR,05YR58 00,C,,,Y,,,P,,,Y,
8494,,139,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8494,,139,2,,c,5,05YR46 00,25,50,,0,0,5,HR,05YR58 00,F,,,,,,M,,,,
8494,,139,3,,c,5,25YR46 00,50,90,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,Y,
8494,,133,1,Y,c,5,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
8494,,133,2,,c,5,25YR46 00,20,100,,0,0,0,,,,,,,,,M,,,Y,
8494,,134,1,Y,c,5,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,134,2,,c,5,05YR46 00,25,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8494,,134,3,,c,5,05YR46 00,50,80,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
8494,,135,1,Y,c,5,05YR46 00,0,50,,0,0,0,,,,,,,,,,,,,
8494,,135,2,,c,5,05YR46 00,50,80,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
8494,,126,1,Y,c,5,05YR46 00,0,50,,0,0,0,,,,,,,,,,,,,
8494,,126,2,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8494,,114,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,114,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8494,,115,1,Y,c,5,75YR54 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8494,,115,2,,c,5,75YR53 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8494,,128,1,Y,c,5,75YR54 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
8494,,128,2,,c,5,75YR53 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8494,,127,1,Y,hcl,4,05YR46 00,0,40,,0,0,2,HR,,,,,,,,,,,,
8494,,127,2,,c,5,25YR46 00,40,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
8494,,136,1,Y,c,5,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
8494,,136,2,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
8494,,136,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
8494,,140,1,Y,c,5,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8494,,140,2,,c,5,05YR44 00,25,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8494,,140,3,,c,5,25YR46 00,40,90,,0,0,0,,25YR58 00,C,,,Y,,,M,,,Y,
8494,,119,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8494,,119,2,,hcl,4,75YR44 00,25,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8494,,119,3,,c,5,05YR54 00,40,60,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
8494,,119,4,,c,5,25YR46 00,60,80,,0,0,0,,25YR58 00,C,,,Y,,,M,,,Y,
8494,,118,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8494,,118,2,,hcl,4,75YR54 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8494,,118,3,,c,5,05YR46 00,40,80,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
8494,,5P,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,5P,2,,msl,2,05YR44 00,30,63,,0,0,4,HR,,,,,,MCAB,FR,M,,,,
8494,,5P,3,,lfs,1,25YR46 00,63,120,,0,0,0,,,,,,,MCSAB,VF,G,,,,
8494,,108,1,Y,mcl,3,05YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,108,2,,hcl,4,75YR54 00,30,40,,0,0,5,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
8494,,108,3,,c,5,25YR46 00,40,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8494,,94,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,94,2,,hcl,4,25YR46 00,30,35,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
8494,,93,1,Y,mcl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,93,2,,hcl,4,05YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
8494,,93,3,,c,5,25YR46 00,55,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8494,,106,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,107,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8494,,107,2,,msl,2,05YR43 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
8494,,107,3,,msl,2,05YR54 00,35,45,,0,0,5,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
8494,,5,1,Y,mcl,3,10YR44 00,0,25,,2,0,5,HR,,,,,,,,,,,,
8494,,5,2,,mcl,3,75YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
8494,,5,3,,c,5,05YR44 00,45,120,,0,0,25,HR,75YR68 00,C,,,Y,,,M,,,,
8494,,35,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8494,,35,2,,hcl,4,05YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8494,,35,3,,c,5,25YR46 00,40,120,,0,0,0,,75YR58 00,C,,,,,,M,,,Y,
8494,,36,1,Y,mcl,3,75YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8494,,36,2,,c,5,05YR44 00,30,120,,0,0,0,,,,,,,,,P,,,Y,
8494,,39,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8494,,39,2,,c,5,05YR46 00,25,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
