JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5693,,1,1,scl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
5693,,1,2,scl,25,65,10YR53 0,10Y,C,,,,,,,,,,3,,,,
5693,,1,3,hcl,65,95,10YR73 0,10Y,M,,,,,,,,,,2,,,,
5693,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5693,,6,2,hcl,30,60,10YR63 0,75Y,M,,,,,,,,,,4,,,,
5693,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5693,,21,2,c,25,55,10YR73 0,10Y,M,,,,,,,,,,4,,,,
5693,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5693,,19,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,3,,,,
5693,,19,3,hcl,35,60,10YR73 0,10Y,M,,,,,,,,,,4,,,,
5693,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5693,,23,2,hcl,25,60,10YR73 0,10Y,M,,,,,,,,,,4,,,,
5693,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5693,,17,2,hcl,25,100,10YR51 0,,,,,,,,,,,,2,,,,
5693,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5693,,15,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5693,,31,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
5693,,31,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5693,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5693,,33,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5693,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
5693,,35,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5693,,35,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5693,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5693,,45,2,sc,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5693,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5693,,52,2,lms,30,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5693,,52,3,hcl,50,100,10YR51 4,10Y,C,,,,,,,,,,2,,,,
5693,,54,1,hcl,0,25,10YR31 4,,,,,,,,,,,,0,,,,
5693,,54,2,sc,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5693,,50,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5693,,50,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,4,,,,
5693,,50,3,c,50,100,75YR46 0,10Y,C,,,,,,,,,,0,,,,
5693,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5693,,43,2,c,30,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
