JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
18995,,15,1,scl,0,35,10YR34 0,,,,,,,,,,,,3,,,,
18995,,15,2,msl,35,50,10YR44 0,,,,,,,,,,,,8,,,,
18995,,15,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,50,,,,
18995,,16,1,msl,0,30,75YR32 0,,,,,,,,,,,,3,,,,
18995,,16,2,msl,30,45,75YR54 0,,,,,,,,,,,,8,,,,
18995,,16,3,msl,45,65,00ZZ00 0,,,,,,,,,,,,50,,,,
18995,,17,1,scl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
18995,,17,2,lms,30,40,75YR54 0,,,,,,,,,,,,15,,,,
18995,,17,3,ms,40,50,75YR54 0,,,,,,,,,,,,30,,,,
18995,,18,1,scl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
18995,,18,2,msl,30,75,10YR54 0,,,,,,,,,,,,5,,,,
18995,,18,3,ms,75,90,75YR72 0,,,,,,,,,,,,30,,,,
18995,,23,1,scl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
18995,,23,2,msl,30,50,75YR54 0,,,,,,,,,,,,5,,,,
18995,,23,3,ms,50,70,75YR72 0,,,,,,,,,,,,50,,,,
18995,,21A,1,msl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
18995,,21A,2,msl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
18995,,21A,3,lms,50,70,75YR72 0,,,,,,,,,,,,30,,,,
18995,,21,1,scl,0,35,75YR42 0,,,,,,,,,,,,2,,,,
18995,,21,2,scl,35,50,75YR44 0,,,,,,,,,,,,2,,,,
18995,,21,3,scl,50,65,25Y 54 0,,,,,,,,,,,,5,,,,
18995,,27,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
18995,,27,2,mcl,30,45,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
18995,,27,3,hcl,45,60,75YR62 0,75Y,M,,,,,,,,,,2,,,,
18995,,26,1,scl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
18995,,26,2,msl,30,55,10YR54 0,,,,,,,,,,,,4,,,,
18995,,7,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
18995,,7,2,msl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
18995,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
18995,,6,2,msl,30,55,10YR54 0,,,,,,,,,,,,5,,,,
18995,,1,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
18995,,1,2,zc,25,60,10YR61 0,10Y,C,,,,,,,,,,2,,,,
18995,,3,1,msl,0,30,10YR34 0,,,,,,,,,,,,4,,,,
18995,,3,2,msl,30,55,10YR54 0,,,,,,,,,,,,5,,,,
18995,,9,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
18995,,9,2,msl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
18995,,8,1,msl,0,35,10YR34 0,,,,,,,,,,,,3,,,,
18995,,12,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
18995,,12,2,msl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
18995,,13,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
18995,,13,2,msl,30,40,10YR44 0,,,,,,,,,,,,3,,,,
18995,,11,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
18995,,11,2,scl,25,40,10YR41 0,,,,,,,,,,,,0,,,,
18995,,11,3,zc,40,60,10YR61 0,10Y,C,,,,,,,,,,2,,,,
18995,,17P,1,msl,0,32,10YR32 0,,,,,,,,,,,,7,,,,
18995,,17P,2,lms,32,60,10YR56 0,,,,,,,,,,,,30,,,,
18995,,6P,1,msl,0,32,10YR32 0,,,,,,,,,,,,6,,,,
18995,,6P,2,lms,32,65,10YR56 0,,,,,,,,,,,,35,,,,
