JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
493,,,SK,LEY,,,,,,,,,4,,NW,,,,,,,,,3B,,IMPEN-50
493,,,SK,CER,,,,,,,,,,,NW,,,,,,,,,3B,,IMPEN-60
493,,,SK,CER,,,,,,,,,,,,,,,,,,,,4,,IMPEN-40
493,,,SK,CER,,,,,,,,,,,,,,,,,,,,4,,IMPEN-40
493,,,SK,CER,,,,,,,,,,,,,,,,,,,,4,,IMPEN-35
493,,,SK,CER,,,,,,,,,,,,,,,,,,,,4,,IMPEN-40
493,,,SK,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
493,,,SK,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
493,,,SK,PP,,,,,,,,,1,,W,,,,,,,,,3A,,
493,,,SK,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
493,,,SK,PP,,,,,,,,,1,,W,,,,,,,,,4,,IMPEN-35
493,,,SK,PP,,,,,,,,,,,W,,,,,,,,,4,,IMPEN-50
493,,,SK,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-50
493,,,SK,,,,,,,,,,,,,,,,,,,,,4,,IMPEN-50
493,,,SK,,,,,,,,,,,,,,,,,,,,,4,,IMPEN-30
493,,,SK,,,,,,,,,,,,,,,,,,,,,4,,IMPEN-30
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,2,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3B,,AS-30CM
493,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3B,,AS 60
493,,,SK,LGR,,,,,,,,,,,,,,,,,,,,3B,,AS-30CM
493,,,SK,AR,,,,,,,,,,,,,,,,,,,,3B,,AS 70
493,,,SK,AR,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
493,,,SK,ARA,,,,,,,,,4,,S,,,,,,,,,3B,,
493,,,SK,LGR,,,,,,,,,,,S,,,,,,,,,3B,,AS-35CM
493,,,SK,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
493,,,SK,LG,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,LG,,,,,,,,,,,,,,,,,,,,2,,
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,2,,
493,,,SK,OSR,,,,,,,,,2,,E,,,,,,,,,2,,
493,,,SK,OSR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-60
493,,,SK,OSR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-50
493,,,SK,OSR,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-50
493,,,SK,OSR,,,,,,,,,,,E,,,,,,,,,4,,IMPEN30
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,4,,IMPEN-30
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,4,,IMPEN-30
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,1,,
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,1,,
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,4,,IMPEN-30
493,,,SK,OSR,,,,,,,,,,,,,,,,,,,,1,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,STNS-80
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,4,,STNS-60
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3B,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3A,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,2,,
493,,,SK,ARB,,,,,,,,,,,,,,,,,,,,3A,,
