JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13494,,1,1,Y,mcl,3,10YR44 00,0,50,,0,0,10,ZR,,,,,,,,,,,,
13494,,1,2,,hcl,4,10YR56 00,50,65,,0,0,20,ZR,,,,,,,,M,,,,
13494,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
13494,,2,2,,hcl,4,10YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
13494,,6,1,Y,mcl,4,10YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
13494,,6,2,,hcl,4,10YR73 00,35,60,,0,0,60,ZR,,,,,,,,M,,,,
13494,,7,1,Y,hcl,4,10YR44 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
13494,,7,2,,hcl,4,10YR54 00,25,45,,0,0,30,ZR,,,,,,,,M,,,,
13494,,7,3,,hcl,4,10YR64 00,45,60,,0,0,60,ZR,,,,,,,,M,,,,
13494,,8,1,Y,mcl,3,10YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
13494,,8,2,,hcl,4,10YR54 00,35,55,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
13494,,9,1,Y,mcl,3,10YR44 00,0,28,,0,0,10,ZR,,,,,,,,,,,,
13494,,9,2,,hcl,4,10YR46 00,28,45,,0,0,60,ZR,,,,,,,,M,,,,
13494,,10,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
13494,,10,2,,hcl,4,75YR44 00,30,50,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
13494,,10,3,,c,5,10YR56 00,50,75,,0,0,40,ZR,,,,,,,,M,,,,
13494,,11,1,Y,mcl,4,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
13494,,11,2,,hcl,4,10YR46 00,20,50,,0,0,10,ZR,,,,,,,,M,,,,
13494,,11,3,,c,5,10YR54 00,50,75,,0,0,40,ZR,,,,,,,,M,,,,
13494,,12,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
13494,,12,2,,hcl,4,10YR46 00,10,50,,0,0,15,ZR,,,,,,,,M,,,,
13494,,12,3,,c,5,10YR54 00,50,65,,0,0,30,ZR,,,,,,,,M,,,,
13494,,13,1,Y,mcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
13494,,13,2,,hcl,4,10YR46 00,30,50,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
13494,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
13494,,14,2,,hcl,4,10YR44 00,30,60,,0,0,40,ZR,,,,,,,,M,,,,
13494,,15,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
13494,,15,2,,hcl,4,10YR56 00,35,50,,0,0,60,ZR,10YR58 00,F,,,,,,M,,,,
13494,,16,1,Y,mcl,3,75YR46 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
13494,,16,2,,hcl,4,10YR64 00,30,55,,0,0,60,ZR,,,,,,,,M,,,,
13494,,3,1,Y,mcl,4,10YR53 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
13494,,3,2,,hcl,4,10YR74 00,28,50,,0,0,10,ZR,10YR58 00,M,,,Y,,,M,,,,
13494,,3,3,,hcl,4,10YR63 00,50,65,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
13494,,4,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
13494,,4,2,,c,5,10YR52 00,30,70,,0,0,5,ZR,10YR58 00,F,,,Y,,,M,,,,
13494,,4,3,,c,5,10YR62 00,70,90,,0,0,5,ZR,10YR58 00,C,,,Y,,,P,,,Y,
13494,,5,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
13494,,5,2,,hcl,4,10YR54 00,30,50,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
13494,,5,3,,c,5,10YR63 00,50,70,,0,0,60,ZR,,,,,,,,M,,,,
