SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,mzcl,,0,25,25 Y41 4,,,,,,,,,,,,7,,,,
,10,2,mcl,,25,50,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,10,3,hcl,,50,100,05 Y51 5,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,7,,,,
,4,2,mcl,,29,55,25 Y53 0,10Y,C,,,,,,,,,,15,,,,
,1,1,mcl,,0,25,10YR41 3,10Y,F,,,,,,,,,,6,,,,
,1,2,mcl,,25,60,25 Y53 0,10Y,C,,,,,,,,,,5,,,,
,1,3,hcl,,60,100,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
,5A,1,mcl,,0,29,10YR41 3,10Y,C,,,,,,,,,,6,,,,
,5A,2,hcl,,29,80,25 Y53 0,10Y,C,,,,,,,,,,5,,,,
,5,1,mcl,,0,20,10YR41 3,,,,,,,,,,,,5,,,,
,5,2,mcl,,20,50,25 Y53 5,10Y,C,,,,,,,,,,5,,,,
,11,1,mcl,,0,30,10YR41 3,,,,,,,,,,,,6,,,,
,11,2,hcl,,30,100,25 Y53 5,10Y,C,,,,,,,,,,8,,,,
,12,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,7,,,,
,12,2,mcl,,24,70,10YR53 5,10Y,F,,,,,,,,,,5,,,,
,6,1,mcl,,0,30,10YR42 3,,,,,,,,,,,,8,,,,
,6,2,hcl,,30,70,10YR53 5,10Y,C,,,,,,,,,,15,,,,
,10A,1,mcl,,0,30,10YR41 4,10Y,M,,,,,,,,,,8,,,,
,10A,2,hcl,,30,50,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,10A,3,ps,,50,70,10YR21 0,,,,,,,,,,,,0,,,,
,10A,4,hcl,,70,100,10YR53 5,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,7,,,,
,1P,2,mcl,,25,90,10YR53 0,10Y,F,,,,,,,,,,5,,,,
,13,1,mzcl,,0,28,10YR52 0,,,,,,,,,,,,0,,,,
,13,2,hzcl,,28,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,3,zc,,50,70,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,mzcl,,35,68,10YR64 0,,,,,,,,,,,,0,,,,
,3,3,mzcl,,68,80,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mzcl,,30,80,10YR62 0,,,,,,,,,,,,0,,,,
,7,1,mzcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,mzcl,,35,52,10YR53 0,,,,,,,,,,,,0,,,,
,7,3,mzcl,,52,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,16,,,,
,2P,2,mzcl,,36,44,10YR56 0,,,,,,,,,,,,30,,,,
,2P,3,mcl,,44,100,10YR53 0,,,,,,,,,,,,35,,,,
