JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9195,,83,SO,9670,4840,PLO,,,040,040,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,100,SO,9670,4830,PGR,,,055,055,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,66,SO,9680,4850,GRA,,,035,035,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,65,SO,9670,4850,GRA,,,038,038,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,64,SO,9660,4850,GRA,02,,025,035,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,63,SO,9650,4850,GRA,02,,058,058,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,42,SO,9640,4860,GRA,,,050,050,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,43,SO,9650,4860,GRA,01,,046,046,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,44,SO,9660,4860,GRA,,,045,060,2,3B,000,000,0,0,,,,,,,,,3A,WE,SPL45-CA
9195,,45,SO,9670,4860,GRA,,,060,060,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,46,SO,9680,4860,GRA,,,025,035,3,3B,000,000,0,0,,,,,,,,,3A,WE,DA50ST
9195,,27,SO,9690,4870,GRA,,,055,055,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,26,SO,9680,4870,GRA,,,058,058,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,25,SO,9670,4870,GRA,,,043,043,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,24,SO,9660,4870,GRA,,,046,046,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,23,SO,9650,4870,GRA,,,026,035,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,22,SO,9640,4870,GRA,02,,042,042,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,3,SO,9650,4880,GRA,,,068,068,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,4,SO,9660,4880,GRA,,,052,052,2,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,5,SO,9670,4880,GRA,,,036,036,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,6,SO,9680,4880,GRA,,,035,035,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,7,SO,9690,4880,GRA,,,040,040,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,9,SO,9710,4880,GRA,,,038,038,3,3B,000,000,0,0,,,,,,,,,3A,WE,3AIFCALC
9195,,87,SO,9710,4840,GRA,,,025,035,3,3B,000,000,0,0,,,,,,,,,3A,WE,CHCA
9195,,104,SO,9710,4830,PGR,,,055,055,2,3B,000,000,0,0,,,,,,,,,3A,WE,CHCADIST
9195,,103,SO,9700,4830,PGR,,,062,062,2,3B,000,000,0,0,,,,,,,,,3A,WE,CHCA
9195,,102,SO,9690,4830,PGR,,,035,035,3,3B,000,000,0,0,,,,,,,,,3A,WE,CHCA
9195,,101,SO,9680,4830,PGR,,,068,068,2,3B,000,000,0,0,,,,,,,,,3A,WE,
9195,,84,SO,9680,4840,PGR,,,048,048,2,3B,000,000,0,0,,,,,,,,,3A,WE,
9195,,115,SO,9715,4825,PGR,,,040,040,3,3B,000,000,0,0,,,,,,,,,3A,WE,
9195,,111,SO,9780,4830,PLO,,,047,047,1,2,000,000,0,0,,,,,,,,,3A,WE,CH
9195,,128,SO,9760,4810,PLO,,,057,057,1,2,000,000,0,0,,,,,,,,,3B,WE,
9195,,120,SO,9760,4820,PLO,,,035,035,2,3B,000,000,0,0,,,,,,,,,3B,WE,CHCA
9195,,119,SO,9750,4820,PLO,,,040,040,1,,000,000,0,0,,,,,,,,,3B,WE,
9195,,118,SO,9740,4820,PLO,,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,CHCA
9195,,86,SO,9700,4840,PGR,,,015,035,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9195,,85,SO,9690,4840,PGR,,,020,035,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9195,,114,SO,9700,4820,PGR,,,035,035,2,3B,000,000,0,0,,,,,,,,,3A,WE,
9195,,121,SO,9770,4820,PLO,,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,129,SO,9770,4810,PLO,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,116,SO,9720,4820,PLO,,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,28,SO,9700,4870,PGR,,,000,035,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA70ST
9195,,113,SO,9690,4820,PGR,,,050,050,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9195,,67,SO,9690,4850,PGR,,,027,035,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9195,,122,SO,9790,4820,PLO,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,117,SO,9730,4820,PLO,,,050,050,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9195,,1P,SO,9693,4865,PGR,,,027,035,2,2,000,000,0,0,,,,,,,,,3A,WE,
9195,,8,SO,9700,4880,PGR,,,055,055,1,3A,000,000,0,0,,,,,,,,,3A,WE,CACO3
9195,,47,SO,9690,4860,PGR,,,068,068,1,3A,000,000,0,0,,,,,,,,,3A,WE,CACO3
9195,,48,SO,9700,4860,PGR,,,000,038,2,3A,000,000,0,0,,,,,,,,,3A,WE,CACO3
9195,,123,SO,9710,4810,CER,,,034,035,2,3A,000,000,0,0,,,,,,,,,3B,WE,
9195,,124,SO,9720,4810,CER,,,042,042,1,3A,000,000,0,0,,,,,,,,,3B,WE,
9195,,125,SO,9730,4810,PLW,,,032,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3
9195,,126,SO,9740,4810,PLW,,,034,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3
9195,,127,SO,9750,4810,PLW,,,032,035,3,3A,000,000,0,0,,,,,,,,,3B,WE,
9195,,112,SO,9790,4830,PLO,,,057,057,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9195,,95,SO,9790,4840,PLO,,,000,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,FOGM40
9195,,98,SO,9820,4840,PLO,,,050,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,99,SO,9830,4840,PLO,,,025,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,COGM35
9195,,82,SO,9840,4850,PLO,,,043,043,3,3B,000,000,0,0,,,,,,,,,3B,WE,COGM43
9195,,80,SO,9820,4850,PLO,,,030,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,COM40
9195,,78,SO,9800,4850,PLO,,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,COGM35
9195,,58,SO,9800,4860,PLO,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CGM30
9195,,57,SO,9790,4860,PGR,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,COM30DTA
9195,,2P,SO,9790,4840,PLO,,,026,035,4,3B,000,000,0,0,,,,,,,,,3A,WE,DTA100
9195,,38,SO,9800,4870,PGR,,,023,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,19,SO,9810,4880,NA,,,020,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL40
9195,,21,SO,9830,4880,PGR,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,COGM35
9195,,41,SO,9830,4870,PLO,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,COGM30
9195,,61,SO,9830,4860,PLO,,,030,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,COM30
9195,,59,SO,9810,4860,PLO,,,030,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,DTA60
9195,,96,SO,9800,4840,PLO,,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,81,SO,9830,4850,PLO,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,79,SO,9810,4850,PLO,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,77,SO,9790,4850,PLO,,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,39,SO,9810,4870,PGR,,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,20,SO,9820,4880,PGR,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,62,SO,9840,4860,PLO,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,60,SO,9820,4860,PLO,,,032,035,4,3B,000,000,0,0,,,,,,,,,3A,WE,
9195,,3P,SO,9822,4853,GRA,,,038,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC TOP
9195,,4P,SO,9672,4863,PLO,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9195,,105,SO,9720,4830,PLO,,,030,030,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC TOP
9195,,106,SO,9730,4830,PLO,,,032,032,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC TOP
9195,,107,SO,9740,4830,PLO,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC TOP
