SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mzcl,,0,25,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,2,zc,,25,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,2,1,zcl,,0,28,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2,2,zc,,28,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,3,1,zcl,,0,28,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,3,2,zc,,28,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,7,1,zcl,,0,28,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,2,hzcl,,28,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8,2,zc,,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,9,1,zcl,,0,32,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,9,2,zc,,32,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mzcl,,0,32,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11,2,hzcl,,32,41,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,11,3,zc,,41,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,18,1,mzcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,18,2,zc,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mzcl,,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,2,zc,,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,21,1,mzcl,,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,21,2,zc,,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,12,1,zcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,2,zc,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,4,1,zcl,,0,32,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,4,2,zc,,32,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,19,1,mzcl,,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,19,2,zc,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,zcl,,0,21,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,2,zc,,21,60,10YR63 0,10Y,C,,,,,,,,,,0,,Y,,
