SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,fsl,,0,45,10YR32 0,,,,,,,,,,,,14,,,,
,10,2,lms,,45,120,10YR58 0,,,,,,,,,,,,30,,,,
,15,1,msl,,0,45,10YR32 0,,,,,,,,,,,,14,,,,
,15,2,lms,,45,60,10YR53 0,,,,,,,,,,,,10,,,,
,15,3,ms,,60,120,10YR66 0,,,,,,,,,,,,15,,,,
,16,1,msl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,16,2,lms,,30,35,10YR64 0,,,,,,,,,,,,10,,,,
,16,3,ms,,35,120,10YR64 0,,,,,,,,,,,,30,,,,
,21,1,msl,,0,33,10YR33 0,,,,,,,,,,,,8,,,,
,21,2,lms,,33,120,10YR74 0,10Y,C,,,,,,,,,,30,,,,
,22,1,msl,,0,28,10YR32 0,,,,,,,,,,,,8,,,,
,22,2,lms,,28,50,10YR74 0,,,,,,,,,,,,8,,,,
,22,3,ms,,50,70,10YR68 0,,,,,,,,,,,,8,,,,
,22,4,scl,,70,120,10YR58 6,,,,,,,,,,,,5,,,,
,23,1,lms,,0,45,75YR43 0,,,,,,,,,,,,8,,,,
,23,2,msl,,45,80,75YR32 0,,,,,,,,,,,,5,,,,
,24,1,msl,,0,33,10YR32 0,,,,,,,,,,,,8,,,,
,24,2,lms,,33,120,10YR74 0,,,,,,,,,,,,30,,,,
,19,1,msl,,0,33,10YR32 0,,,,,,,,,,,,8,,,,
,19,2,lms,,33,120,10YR74 0,,,,,,,,,,,,35,,,,
,13,1,pl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,13,2,msl,,35,55,10YR52 0,10Y,C,,,,,,,,,,8,,,,
,13,3,msl,,55,60,10YR61 0,10Y,M,,,,,,,,,,20,,,,
,13,4,ms,,60,120,10YR66 0,,,,,,,,,,,,20,,,,
,2,1,msl,,0,30,75YR25 0,,,,,,,,,,,,2,,,,
,2,2,msl,,30,68,10YR62 0,,,,,,,,,,,,1,,,,
,2,3,ms,,68,80,10YR62 0,,,,,,,,,,,,15,,,,
,2,4,ms,,80,100,10YR56 0,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,35,10YR32 0,,,,,,,,,,,,12,,,,
,1P,2,lms,,35,60,10YR74 0,,,,,,,,,,,,10,,,,
,1P,3,scl,,60,120,10YR74 0,,,,,,,,,,,,2,,,,
,17,1,msl,,0,30,10YR22 0,,,,,,,,,,,,5,,,,
,17,2,lms,,30,50,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,17,3,ms,,50,120,10YR58 0,,,,,,,,,,,,35,,,,
,20,1,msl,,0,35,10YR22 0,,,,,,,,,,,,12,,,,
,20,2,msl,,35,50,75YR32 0,05Y,F,,,,,,,,,,12,,,,
,20,3,ms,,50,120,10YR44 0,,,,,,,,,,,,20,,,,
,14,1,msl,,0,30,10YR22 0,,,,,,,,,,,,10,,,,
,14,2,ms,,30,120,10YR66 6,,,,,,,,,,,,20,,,,
,9,1,msl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,9,2,msl,,25,40,10YR22 0,,,,,,,,,,,,10,,,,
,9,3,ms,,40,120,10YR66 0,,,,,,,,,,,,20,,,,
,4,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,4,2,msl,,35,60,10YR64 0,75Y,F,,,,,,,,,,10,,,,
,4,3,ms,,60,120,10YR66 0,,,,,,,,,,,,20,,,,
,5,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,5,2,fsl,,30,50,10YR56 0,,,,,,,,,,,,10,,,,
,5,3,ms,,50,120,10YR66 0,,,,,,,,,,,,20,,,,
,1,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,1,2,fsl,,30,50,10YR64 0,10Y,F,,,,,,,,,,20,,,,
,1,3,ms,,50,120,10YR66 0,,,,,,,,,,,,20,,,,
,2A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,2A,2,ms,,35,120,10YR66 0,,,,,,,,,,,,20,,,,
