JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12192,,11,SU,5970,4850,STU,,,000,999,1,2,079,083,-10,8,3A,,,,,,,,3A,DR,CH 25 SEE PIT
12192,,10,SU,5960,4850,STU,02,W,000,999,1,2,090,089,1,14,3A,,,,,,,,3A,DR,ROOT 80
12192,,9,SU,5950,4850,STU,03,W,000,999,1,2,089,092,0,17,3A,,,,,,,,3A,DR,ROOT-75
12192,,8,SU,5940,4850,STU,03,W,000,999,1,2,098,097,9,22,2,,,,,,,,2,DR,ROOT 80 SEE PIT
12192,,7,SU,5930,4850,STU,02,E,000,999,1,2,093,096,4,21,3A,,,,,,,,3A,DR,ROOT 75
12192,,3,SU,5940,4860,STU,02,E,000,999,1,2,096,099,7,24,2,,,,,,,,2,DR,ROOT 75
12192,,1,SU,5940,4870,STU,02,E,000,999,1,2,099,101,10,26,2,,,,,,,,2,DR,ROOT 75
12192,,2,SU,5950,4870,STU,02,W,000,999,1,2,093,095,4,20,3A,,,,,,,,3A,DR,ROOT 75
12192,,4,SU,5950,4860,STU,02,W,000,999,1,2,091,090,2,15,3A,,,,,,,,3A,DR,ROOT 80
12192,,5,SU,5960,4860,STU,02,W,000,999,1,2,088,087,-1,12,3A,,,,,,,,3A,DR,ROOT 80
12192,,6,SU,5970,4860,STU,,W,000,999,1,2,076,079,-13,4,3A,,,,,,,,3A,DR,ROOT 60
12192,,11P,SU,5970,4850,CER,,,000,999,1,2,086,089,-3,14,3A,,,,,,,,3A,DR,ROOT 75
12192,,8P,SU,5940,4850,CER,02,W,000,999,1,2,091,093,2,18,3A,,,,,,,,3A,DR,ROOT 75
12192,,24,SU,5990,4830,STU,,,000,000,1,3A,083,085,-7,8,3A,,,,,,,,3A,DR,ROOT 75
12192,,17,SU,5980,4840,STU,,,000,999,1,2,090,089,0,12,3A,,,,,,,,3A,DR,ROOT 80
12192,,18,SU,5990,4840,STU,02,E,000,999,1,2,089,088,-1,11,3A,,,,,,,,3A,DR,ROOT 80
12192,,14,SU,5990,4850,STU,01,E,000,999,1,2,090,089,0,12,3A,,,,,,,,3A,DR,ROOT 80
12192,,13,SU,6000,4860,STU,02,SE,000,999,1,2,087,086,-3,9,3A,,,,,,,,3A,DR,ROOT 80
12192,,15,SU,6000,4850,STU,02,E,000,999,1,2,088,088,-2,11,3A,,,,,,,,3A,DR,ROOT 80
12192,,19,SU,6000,4840,STU,02,NE,000,999,1,2,085,087,-5,10,3A,,,,,,,,3A,DR,ROOT 75
12192,,25,SU,6000,4830,STU,,NE,000,999,1,2,086,085,-4,8,3A,,,,,,,,3A,DR,DR TSST
12192,,26,SU,6010,4830,STU,03,N,000,999,1,2,088,087,-2,10,3A,,,,,,,,3A,DR,ROOT 80
12192,,20,SU,6010,4840,STU,04,E,000,999,1,2,090,089,0,12,3A,,,,,,,,3A,DR,ROOT 80
12192,,16,SU,6010,4850,STU,04,NE,000,999,1,2,091,090,1,13,3A,,,,,,,,3A,DR,ROOT 80
12192,,21,SU,6020,4840,STU,04,E,000,999,1,2,093,092,3,15,3A,,,,,,,,3A,DR,ROOT 80
12192,,27,SU,6020,4830,STU,03,NE,000,999,1,2,088,087,-2,10,3A,,,,,,,,3A,DR,ROOT 80
12192,,38,SU,6030,4820,STU,,NE,000,999,1,2,089,088,-1,11,3A,,,,,,,,3A,DR,ROOT  80
12192,,28,SU,6030,4830,STU,03,NE,000,999,1,3A,087,086,-3,9,3A,,,,,,,,3A,DR,DR TSST
12192,,29,SU,6040,4830,STU,03,NE,000,999,1,3A,089,088,-1,11,3A,,,,,,,,3A,DR,ROOT 80
12192,,39,SU,6040,4820,STU,03,NE,000,999,1,2,095,094,5,17,3A,,,,,,,,3A,DR,ROOT 80
12192,,40,SU,6050,4820,STU,03,NE,000,999,1,2,099,098,9,21,2,,,,,,,,2,DR,ROOT 80
12192,,41,SU,6060,4820,STU,05,NE,000,999,1,2,089,088,-1,11,3A,,,,,,,,3A,DR,ROOT 80
12192,,48,SU,6060,4810,STU,02,NE,000,999,1,2,088,087,-2,10,3A,,,,,,,,3A,DR,ROOT 80
12192,,49,SU,6070,4810,STU,03,N,000,999,1,2,089,088,-1,11,3A,,,,,,,,3A,DR,ROOT 80
12192,,32,SU,6070,4830,STU,03,NE,000,999,1,2,090,089,0,12,3A,,,,,,,,3A,DR,ROOT 80
12192,,31,SU,6060,4830,STU,02,NE,000,999,1,2,100,099,10,22,2,,,,,,,,2,DR,WEDR
12192,,30,SU,6050,4830,STU,02,NE,000,999,1,2,089,088,-1,11,3A,,,,,,,,3A,DR,ROOT 80
12192,,22,SU,6060,4840,STU,01,N,000,999,1,2,092,091,2,14,3A,,,,,,,,3A,DR,DR TSST
12192,,47,SU,6050,4810,STU,02,NE,000,999,1,2,100,100,10,23,2,,,,,,,,2,DR,WEDR
12192,,55,SU,6050,4800,STU,,NE,000,999,1,2,091,090,1,13,3A,,,,,,,,3A,DR,ROOT 80
12192,,61,SU,6050,4790,STU,01,S,000,999,1,2,096,099,6,22,2,,,,,,,,2,DR,ROOT 75
12192,,68,SU,6050,4780,STU,01,S,000,999,1,2,118,113,28,36,2,,,,,,,,2,DR,
12192,,67,SU,6040,4780,STU,01,S,000,999,1,2,100,099,10,22,2,,,,,,,,2,DR,ROOT 80
12192,,74,SU,6040,4770,STU,01,S,000,999,1,2,111,107,21,30,2,,,,,,,,2,DR,
12192,,34,SU,5990,4820,STU,,,000,999,1,2,091,094,2,19,3A,,,,,,,,3A,DR,ROOT 75
12192,,23,SU,5980,4830,STU,,,000,999,1,2,095,097,6,22,2,,,,,,,,2,DR,ROOT 75
12192,,33,SU,5980,4820,STU,,,000,999,1,2,089,091,0,16,3A,,,,,,,,3A,DR,ROOT 75
12192,,35,SU,6000,4820,STU,,,000,999,1,2,099,103,10,28,2,,,,,,,,2,DR,ROOT 75
12192,,42,SU,6000,4810,STU,,,000,999,1,2,118,123,29,48,2,,,,,,,,2,DR,ROOT 75
12192,,43,SU,6010,4810,STU,,,000,999,1,2,108,105,19,30,2,,,,,,,,2,DR,ROOT 90
12192,,36,SU,6010,4820,STU,,,000,999,1,2,090,092,1,17,3A,,,,,,,,3A,DR,ROOT 75
12192,,44,SU,6020,4810,STU,,,000,999,1,2,091,094,2,19,3A,,,,,,,,3A,DR,ROOT 75
12192,,52,SU,6020,4800,,,,000,999,1,2,093,092,4,17,3A,,,,,,,,3A,DR,ROOT 80
12192,,53,SU,6030,4800,STU,,,000,999,1,2,091,090,2,15,3A,,,,,,,,3A,DR,ROOT 80
12192,,45,SU,6030,4810,STU,,,000,999,1,2,084,087,-5,12,3A,,,,,,,,3A,DR,ROOT 75
12192,,46,SU,6040,4810,STU,,,000,999,1,2,086,089,-3,14,3A,,,,,,,,3A,DR,ROOT 75
12192,,54,SU,6040,4800,STU,,,000,999,1,2,091,094,2,19,3A,,,,,,,,3A,DR,ROOT 75
12192,,50,SU,6000,4800,STU,,,000,999,1,2,088,091,-1,16,3A,,,,,,,,3A,DR,ROOT 75
12192,,56,SU,6000,4790,STU,01,S,000,999,1,2,098,101,9,26,2,,,,,,,,2,DR,ROOT 75
12192,,63,SU,6000,4780,STU,02,S,000,999,1,2,088,091,-1,16,3A,,,,,,,,3A,DR,ROOT 75
12192,,62,SU,5990,4780,STU,02,S,000,999,1,2,138,113,49,38,1,,,,,,,,2,DR,ROOT 80
12192,,69,SU,5990,4770,STU,04,S,000,999,1,2,082,084,-7,9,3A,,,,,,,,3A,DR,ROOT 75
12192,,75,SU,5990,4760,STU,01,N,000,999,1,2,064,064,-25,-11,3B,,,,,,,,2,DR,IMP NOCH
12192,,79,SU,5990,4750,STU,01,N,000,999,1,2,122,114,33,39,1,,,,,,,,2,WE,NO SPL
12192,,80,SU,6000,4750,STU,01,N,000,999,1,2,125,114,36,39,1,,,,,,,,2,WE,NO SPL
12192,,76,SU,6000,4760,STU,,N,000,999,1,2,062,062,-27,-13,3B,,,,,,,,3A,ST,IMP40
12192,,77,SU,6010,4760,STU,,N,000,999,1,2,060,060,-29,-15,3B,,,,,,,,3A,ST,IMP 40
12192,,71,SU,6010,4770,STU,03,S,000,999,1,2,086,089,-3,14,3A,,,,,,,,3A,DR,ROOT 75
12192,,70,SU,6000,4770,STU,02,S,000,999,1,2,081,084,-8,9,3A,,,,,,,,3A,DR,ROOT 75
12192,,60,SU,6040,4790,STU,01,S,000,999,1,2,089,091,0,16,3A,,,,,,,,3A,DR,ROOT 75
12192,,59,SU,6030,4790,STU,01,S,000,999,1,2,095,097,6,22,2,,,,,,,,2,DR,ROOT 75
12192,,66,SU,6030,4780,PLO,02,S,000,999,1,2,092,094,3,19,3A,,,,,,,,3A,DR,ROOT 75
12192,,73,SU,6030,4770,PLO,03,S,000,999,1,2,132,108,43,33,1,,,,,,,,2,WK,
12192,,72,SU,6020,4770,PLO,03,S,000,999,1,2,099,098,10,23,2,,,,,,,,2,DR,ROOT 80
12192,,78,SU,6020,4760,PLO,01,S,000,999,1,2,080,082,-9,7,3A,,,,,,,,3A,DR,IMP 55
12192,,65,SU,6020,4780,PLO,02,S,000,999,1,2,084,087,-5,12,3A,,,,,,,,3A,DR,ROOT 75
12192,,58,SU,6020,4790,PLO,01,S,000,999,1,2,091,093,2,18,3A,,,,,,,,3A,DR,ROOT 75
12192,,51,SU,6010,4800,PLO,01,S,000,999,1,2,093,095,4,20,3A,,,,,,,,3A,DR,ROOT 75
12192,,57,SU,6010,4790,PLO,02,S,000,999,1,2,083,086,-6,11,3A,,,,,,,,3A,DR,ROOT 75
12192,,64,SU,6010,4780,STU,02,S,000,999,1,2,087,089,-2,14,3A,,,,,,,,3A,DR,ROOT 75
12192,,35P,SU,6000,4820,CER,,S,000,999,1,2,099,102,10,27,2,,,,,,,,2,DR,ROOT 80
12192,,45P,SU,6030,4810,CER,,,000,999,1,2,085,087,-4,12,3A,,,,,,,,3A,DR,
12192,,37,SU,6020,4820,STU,,,000,999,1,2,083,085,-6,10,3A,,,,,,,,3A,DR,ROOT 75
