JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1793,,6,SU,6000,4910,PLO,02,W,000,999,1,2,099,093,8,15,2,,,,,,,,2,DR,ROOT 88
1793,,5,SU,5990,4910,PLO,02,W,000,999,1,2,113,100,22,22,2,,,,,,,,2,DR,ROOT 100
1793,,4,SU,5980,4910,PLO,02,E,000,999,1,2,105,097,14,19,2,,,,,,,,2,DR,ROOT 90
1793,,3,SU,5970,4910,PLO,01,N,000,999,1,2,087,086,-4,8,3A,,,,,,,,3A,DR,ROOT 80
1793,,2,SU,5960,4910,PLO,02,W,000,999,1,2,085,088,-6,10,3A,,,,,,,,3A,DR,ROOT 75
1793,,1,SU,5950,4910,PLO,01,N,000,999,1,2,079,083,-12,5,3A,,,,,,,,3A,DR,ROOT 65
1793,,13,SU,5950,4890,PLO,02,E,000,999,1,2,074,078,-17,0,3A,,,,,,,,3A,DR,ROOT 62
1793,,14,SU,5960,4890,PLO,02,N,000,999,1,2,075,079,-16,1,3A,,,,,,,,3A,DR,ROOT 63
1793,,15,SU,5970,4890,PLO,02,N,000,999,1,2,074,079,-17,1,3A,,,,,,,,3A,DR,ROOT 65
1793,,16,SU,5980,4890,PLO,02,N,000,999,1,2,084,087,-7,9,3A,,,,,,,,3A,DR,ROOT 75
1793,,17,SU,5990,4890,PLO,02,N,000,999,1,2,106,098,15,20,2,,,,,,,,2,DR,ROOT 90
1793,,29,SU,5990,4870,PLO,02,N,000,999,1,2,077,081,-14,3,3A,,,,,,,,3A,DR,ROOT 64
1793,,28,SU,5980,4870,PLO,02,N,000,999,1,2,082,087,-9,9,3A,,,,,,,,3A,DR,ROOT 68
1793,,30,SU,5980,4860,PLO,02,N,000,999,1,2,075,079,-16,1,3A,,,,,,,,3A,DR,ROOT 64
1793,,12,SU,6000,4900,PLO,03,N,000,999,1,2,092,090,1,12,3A,,,,,,,,3A,DR,ROOT 82
1793,,11,SU,5990,4900,PLO,03,N,000,999,1,2,094,086,3,9,3A,,,,,,,,3A,DR,ROOT 92
1793,,10,SU,5980,4900,PLO,03,N,000,999,1,2,056,056,-35,-22,3B,,,,,,,,3B,DR,IMP 35 HR
1793,,9,SU,5970,4900,PLO,03,N,000,999,1,2,085,086,-6,8,3A,,,,,,,,3A,DR,ROOT 78
1793,,8,SU,5960,4900,PLO,03,N,000,999,1,2,082,085,-9,7,3A,,,,,,,,3A,DR,ROOT 75
1793,,7,SU,5950,4900,PLO,03,N,000,999,1,2,074,077,-17,-1,3A,,,,,,,,3A,DR,ROOT 63
1793,,20,SU,5950,4880,PLO,02,N,000,999,1,2,077,081,-14,3,3A,,,,,,,,3A,DR,ROOT 65
1793,,19,SU,5940,4880,PLO,02,N,000,999,1,2,071,071,-20,-7,3A,,,,,,,,3A,DR,IMP 45 HR
1793,,21,SU,5960,4880,PLO,02,N,000,999,1,2,080,086,-11,8,3A,,,,,,,,3A,DR,ROOT 69
1793,,22,SU,5970,4880,PLO,02,N,000,999,1,2,081,086,-10,8,3A,,,,,,,,3A,DR,ROOT 70
1793,,23,SU,5980,4880,PLO,02,N,000,999,1,2,089,088,-2,10,3A,,,,,,,,3A,DR,ROOT 80
1793,,24,SU,5990,4880,PLO,02,N,000,999,1,2,093,089,2,11,3A,,,,,,,,3A,DR,ROOT 85
1793,,25,SU,6000,4880,PLO,02,N,000,999,1,2,085,088,-6,10,3A,,,,,,,,3A,DR,ROOT 75
1793,,18,SU,6000,4890,PLO,02,N,000,999,1,2,081,084,-10,6,3A,,,,,,,,3A,DR,ROOT 75
1793,,27,SU,5970,4870,PLO,02,N,000,999,1,2,089,088,-2,10,3A,,,,,,,,3A,DR,ROOT 80
1793,,26,SU,5960,4870,PLO,02,N,000,999,1,2,085,087,-6,9,3A,,,,,,,,3A,DR,ROOT 75
