SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,152,1,mcl,,0,27,75YR32 0,,,,,,,,,,,,5,,,,
,152,2,hcl,,27,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,152,3,c,,60,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,158,1,mcl,,0,28,75YR31 0,,,,,,,,,,,,5,,,,
,158,2,scl,,28,38,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,158,3,hcl,,38,40,75YR46 0,,,,,,,,,,,,2,,,,
,158,4,c,,40,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,159,1,mcl,,0,28,75YR31 0,,,,,,,,,,,,5,,,,
,159,2,mcl,,28,42,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,159,3,c,,42,68,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,159,4,c,,68,100,05YR44 0,,,,,,,,,,,,0,,,,
,165,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,165,2,c,,30,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,167,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,167,2,mcl,,38,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,167,3,c,,60,100,05YR44 0,00M,F,,,,,,,,,,0,,,,
,166,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,3,,,,
,166,2,scl,,25,30,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,166,3,c,,30,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,163A,1,mcl,,0,29,75YR32 0,,,,,,,,,,,,1,,,,
,163A,2,lms,,29,58,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,163A,3,scl,,58,62,05YR43 0,,,,,,,,,,,,0,,,,
,163A,4,ms,,62,100,05YR44 0,,,,,,,,,,,,0,,,,
,163A,5,c,,100,120,05YR43 0,,,,,,,,,,,,0,,,,
,163,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,163,2,mcl,,30,40,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,163,3,scl,,40,68,10YR54 0,,,,,,,,,,,,0,,,,
,163,4,c,,68,100,05YR43 0,00M,C,,,,,,,,,,0,,,,
,156,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,1,,,,
,156,2,c,,33,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,151,1,mcl,,0,30,75YR31 0,,,,,,,,,,,,5,,,,
,151,2,mcl,,30,39,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,151,3,c,,39,100,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,155,1,mcl,,0,28,75YR31 0,,,,,,,,,,,,5,,,,
,155,2,scl,,28,35,75YR31 0,75Y,C,,,,,,,,,,2,,,,
,155,3,c,,35,100,05YR46 0,00M,C,,,,,,,,,,0,,,,
,162,1,mcl,,0,25,75YR31 0,,,,,,,,,,,,0,,,,
,162,2,c,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,162A,1,mcl,,0,30,75YR31 0,,,,,,,,,,,,5,,,,
,162A,2,mcl,,30,43,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,162A,3,c,,43,100,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,150,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,150,2,mcl,,30,35,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,150,3,c,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,157,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,0,,,,
,157,2,hcl,,33,70,25YR34 0,75Y,C,,,,,,,,,,0,,,,
,157,3,c,,70,100,25YR34 0,75Y,C,,,,,,,,,,0,,,,
,164,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,164,2,scl,,35,49,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,164,3,hcl,,49,80,25YR34 0,75Y,C,,,,,,,,,,0,,,,
,164,4,c,,80,100,25YR34 0,75Y,C,,,,,,,,,,0,,,,
,142,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,142,2,hcl,,28,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,142,3,sc,,45,65,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,142,4,c,,65,120,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,148,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,148,2,hcl,,35,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,148,3,c,,50,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,148,4,c,,60,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,153,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,153,2,mcl,,40,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,153,3,c,,60,100,05YR43 0,,,,,,,,,,,,0,,,,
,160,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,160,2,ms,,35,48,10YR63 0,,,,,,,,,,,,0,,,,
,160,3,c,,48,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,160,4,c,,70,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,161,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,161,2,scl,,35,50,75YR53 0,,,,,,,,,,,,0,,,,
,161,3,ms,,50,75,75YR54 0,,,,,,,,,,,,0,,,,
,161,4,c,,75,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,161A,1,hcl,,0,28,10YR31 0,,,,,,,,,,,,5,,,,
,161A,2,scl,,28,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,161A,3,c,,50,70,05YR44 0,00M,F,,,,,,,,,,0,,,,
,97,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,5,,,,
,97,2,hcl,,38,80,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,97,3,hcl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,106,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,5,,,,
,106,2,hcl,,38,55,75YR56 0,,,,,,,,,,,,2,,,,
,106,3,c,,55,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,106,4,c,,80,100,05YR43 0,,,,,,,,,,,,0,,,,
,96,1,mcl,,0,47,10YR31 0,,,,,,,,,,,,5,,,,
,96,2,c,,47,100,75YR53 0,,,,,,,,,,,,0,,,,
,95,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,5,,,,
,95,2,hcl,,28,40,10YR53 0,,,,,,,,,,,,0,,,,
,95,3,c,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
,94,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,94,2,scl,,35,45,75YR43 0,10Y,M,,,,,,,,,,5,,,,
,94,3,c,,45,100,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,81,1,scl,,0,30,75YR31 0,,,,,,,,,,,,5,,,,
,81,2,scl,,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,81,3,c,,50,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,5,,,,
,82,2,mcl,,30,50,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,82,3,c,,50,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,83,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,83,2,mcl,,35,65,05YR41 0,10Y,C,,,,,,,,,,2,,,,
,83,3,c,,65,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,87,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,5,,,,
,87,2,mcl,,38,58,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,87,3,c,,58,100,75YR44 0,00M,C,,,,,,,,,,0,,,,
,86,1,mcl,,0,30,75YR41 0,,,,,,,,,,,,5,,,,
,86,2,c,,30,80,05YR44 0,00M,C,,,,,,,,,,2,,,,
,85,1,mcl,,0,40,10YR41 0,,,,,,,,,,,,0,,,,
,85,2,mcl,,40,48,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,85,3,scl,,48,55,10YR52 0,,,,,,,,,,,,0,,,,
,85,4,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,84,1,mcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,84,2,hcl,,40,100,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,68,1,mcl,,0,33,10YR31 0,,,,,,,,,,,,0,,,,
,68,2,c,,33,100,05YR44 0,,,,,,,,,,,,0,,,,
,69,1,mcl,,0,33,10YR41 0,,,,,,,,,,,,5,,,,
,69,2,c,,33,100,05YR44 0,,,,,,,,,,,,0,,,,
,70,1,mcl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,70,2,msl,,40,48,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,70,3,c,,48,100,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,71,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,71,2,c,,35,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,72,1,mcl,,0,39,10YR41 0,,,,,,,,,,,,0,,,,
,72,2,ms,,39,80,05YR44 0,,,,,,,,,,,,0,,,,
,72,3,c,,80,100,05YR43 0,,,,,,,,,,,,0,,,,
,59,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,59,2,ms,,35,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,59,3,c,,55,100,75YR44 0,00M,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,58,2,c,,35,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,57,2,c,,35,80,75YR56 0,,,,,,,,,,,,1,,,,
,55,1,mcl,,0,28,75YR31 0,,,,,,,,,,,,5,,,,
,55,2,c,,28,100,05YR44 0,,C,,,,,,,,,,2,,,,
,54,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,54,2,c,,35,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,41,2,scl,,32,48,10YR41 0,75Y,F,,,,,,,,,,2,,,,
,41,3,scl,,48,74,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,41,4,sc,,74,110,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,28,2,c,,36,63,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,28,3,c,,63,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,29,2,ms,,35,120,10YR63 0,75Y,F,,,,,,,,,,2,,,,
,100,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,100,2,c,,38,100,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,42,2,c,,35,62,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,42,3,c,,62,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,56,2,c,,32,66,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,56,3,c,,66,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,121,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,121,2,c,,34,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,99,1,mcl,,0,39,10YR42 0,,,,,,,,,,,,2,,,,
,99,2,scl,,39,51,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,99,3,c,,51,100,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,119A,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,119A,2,scl,,38,76,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,119A,3,sc,,76,85,10YR52 0,,,,,,,,,,,,0,,,,
,119A,4,lms,,85,120,10YR63 0,,,,,,,,,,,,0,,,,
,119,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,119,2,c,,36,62,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,119,3,c,,62,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,118,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,118,2,c,,32,58,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,118,3,c,,58,100,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,117,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,117,2,msl,,35,62,10YR51 0,,,,,,,,,,,,0,,,,
,117,3,ms,,62,120,10YR64 0,75Y,F,,,,,,,,,,0,,,,
,143,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,2,,,,
,143,2,c,,31,45,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,143,3,c,,45,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,149,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,149,2,mcl,,28,35,75YR43 0,75Y,F,,,,,,,,,,1,,,,
,149,3,c,,35,52,10YR56 0,10Y,C,,,,,,,,,,1,,,,
,149,4,lms,,52,78,10YR52 0,,,,,,,,,,,,1,,,,
,149,5,c,,78,120,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,107,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,107,2,c,,32,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,108,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,108,2,mcl,,33,59,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,108,3,ms,,59,78,10YR56 0,,,,,,,,,,,,2,,,,
,108,4,sc,,78,120,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,109,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,109,2,c,,30,56,75YR43 0,05Y,C,,,,,,,,,,2,,,,
,109,3,sc,,56,120,05YR54 0,10Y,C,,,,,,,,,,2,,,,
,110,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,110,2,mcl,,28,37,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,110,3,scl,,37,76,10YR61 0,10Y,C,,,,,,,,,,2,,,,
,110,4,c,,76,120,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,111,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,111,2,c,,34,52,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,111,3,c,,52,65,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,111,4,c,,65,120,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,150A,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,150A,2,c,,25,65,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,150A,3,c,,65,120,05YR43 0,10Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,20,25 Y31 4,10Y,C,,,,,,,,,,4,,,,
,3,2,mcl,,20,48,25 Y41 3,10Y,C,,,,,,,,,,1,,,,
,3,3,hcl,,48,100,75YR43 4,00M,C,,,,,,,,,,1,,,,
,2,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,2,2,mcl,,36,48,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,48,100,75YR61 5,75Y,M,,,,,,,,,,1,,,,
,4,1,mcl,,0,38,25 Y31 4,,,,,,,,,,,,5,,,,
,4,2,hcl,,38,58,25 Y41 4,10Y,C,,,,,,,,,,2,,,,
,4,3,c,,58,100,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,17,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,17,2,scl,,35,39,25 Y61 4,10Y,C,,,,,,,,,,1,,,,
,17,3,hcl,,39,50,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,17,4,c,,50,100,05YR43 4,75Y,M,,,,,,,,,,1,,,,
,30,1,mcl,,0,33,10YR32 4,,,,,,,,,,,,4,,,,
,30,2,scl,,33,45,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,30,3,lms,,45,65,75YR51 5,10Y,C,,,,,,,,,,2,,,,
,30,4,ms,,65,110,75YR51 5,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,4,,,,
,31,2,hcl,,28,35,25 Y51 5,10Y,M,,,,,,,,,,1,,,,
,31,3,c,,35,70,75YR52 4,75Y,M,,,,,,,,,,0,,,,
,32,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,4,,,,
,32,2,scl,,30,45,25 Y51 4,10Y,C,,,,,,,,,,0,,,,
,32,3,c,,45,70,75YR51 5,75Y,M,,,,,,,,,,0,,,,
,32,4,c,,70,100,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,4,,,,
,45,2,mcl,,28,45,10YR52 4,10Y,C,,,,,,,,,,1,,,,
,45,3,scl,,45,55,25 Y51 5,10Y,C,,,,,,,,,,2,,,,
,45,4,mcl,,55,75,75YR52 5,75Y,M,,,,,,,,,,2,,,,
,46,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,5,,,,
,46,2,hcl,,26,45,75YR52 4,75Y,M,,,,,,,,,,1,,,,
,46,3,c,,45,100,05YR43 4,75Y,M,,,,,,,,,,1,,,,
,47,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,47,2,scl,,28,59,25 Y51 0,10Y,C,,,,,,,,,,2,,,,
,47,3,c,,59,70,75YR51 5,75Y,C,,,,,,,,,,1,,,,
,47,4,c,,70,100,05YR51 4,75Y,M,,,,,,,,,,0,,,,
,60,1,mcl,,0,27,10YR32 0,10,,,,,,,,,,,4,,,,
,60,2,c,,27,45,75YR51 5,75Y,M,,,,,,,,,,1,,,,
,60,3,c,,45,100,05YR52 4,75Y,M,,,,,,,,,,1,,,,
,18,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,4,,,,
,18,2,c,,37,60,10YR53 4,10Y,M,,,,,,,,,,1,,,,
,18,3,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,61,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,4,,,,
,61,2,scl,,37,55,10YR52 4,75Y,C,,,,,,,,,,1,,,,
,61,3,lms,,55,70,75YR46 0,,,,,,,,,,,,3,,,,
,61,4,ms,,70,110,75YR46 0,,,,,,,,,,,,5,,,,
,74,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,74,2,c,,35,60,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,74,3,msl,,60,85,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,74,4,sc,,85,110,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,75,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,75,2,c,,35,80,05YR51 5,75Y,M,,,,,,,,,,1,,,,
,62,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,62,2,mcl,,35,50,10YR42 2,10Y,M,,,,,,,,,,3,,,,
,62,3,hcl,,50,85,10YR61 4,10Y,C,,,,,,,,,,2,,,,
,62,4,c,,85,110,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,48,2,mcl,,30,45,10YR41 4,10Y,C,,,,,,,,,,3,,,,
,48,3,c,,45,80,05YR52 4,75Y,C,,,,,,,,,,3,,,,
,16,1,hcl,,0,30,10YR32 0,,,,,,,,,,,,6,,,,
,16,2,c,,30,50,05YR33 0,00M,C,,,,,,,,,,2,,,,
,76,1,msl,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,76,2,scl,,36,45,10YR52 0,10Y,F,,,,,,,,,,2,,,,
,76,3,c,,45,120,05YR43 0,10Y,C,,,,,,,,,,2,,,,
,77,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,77,2,c,,30,46,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,91,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,91,2,scl,,28,43,10YR32 0,,,,,,,,,,,,0,,,,
,91,3,ms,,43,75,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,91,4,ms,,75,120,10YR56 0,,,,,,,,,,,,1,,,,
,103,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,103,2,c,,38,120,05YR43 0,10Y,C,,,,,,,,,,2,,,,
,113,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,113,2,scl,,35,56,75YU41 0,75Y,M,,,,,,,,,,2,,,,
,113,3,c,,56,120,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,123,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,123,2,scl,,36,52,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,123,3,c,,52,120,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,102,1,scl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,102,2,scl,,34,56,75YR41 0,75Y,C,,,,,,,,,,2,,,,
,102,3,c,,56,74,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,102,4,lms,,74,120,75YR43 0,,,,,,,,,,,,0,,,,
,90,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,90,2,c,,36,55,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,90,3,c,,55,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,89,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,89,2,c,,37,52,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,89,3,c,,52,120,05YR43 0,05Y,M,,,,,,,,,,2,,,,
,63,1,scl,,0,40,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,63,2,c,,40,68,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,63,3,c,,68,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,64,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,64,2,c,,36,62,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,64,3,c,,62,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,65,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,65,2,scl,,38,48,10YR61 0,75Y,F,,,,,,,,,,2,,,,
,65,3,c,,48,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,78,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,78,2,c,,35,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,10,1,scl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,10,2,c,,32,50,75YR54 0,75Y,C,,,,,,,,,,1,,,,
,10,3,c,,50,90,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,9,1,scl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,sc,,33,65,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,9,3,sc,,65,100,05YR53 0,05Y,C,,,,,,,,,,2,,,,
,22,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,22,2,c,,32,55,75YR46 0,75Y,C,,,,,,,,,,2,,,,
,22,3,c,,55,75,05YQ44 0,75Y,C,,,,,,,,,,0,,,,
,23,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,23,2,scl,,38,62,10YR58 0,10Y,C,,,,,,,,,,2,,,,
,23,3,scl,,62,100,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,24,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,24,2,c,,38,58,10YR58 0,10Y,C,,,,,,,,,,2,,,,
,24,3,c,,58,85,75YR46 0,10Y,C,,,,,,,,,,2,,,,
,37,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,37,2,scl,,24,36,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,37,3,sc,,36,90,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,36,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,36,2,c,,35,53,75YR58 0,10Y,C,,,,,,,,,,2,,,,
,36,3,c,,53,85,05YR43 0,10Y,C,,,,,,,,,,2,,,,
,35,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,35,2,c,,24,70,05YR43 0,05Y,C,,,,,,,,,,2,,,,
,49,1,scl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,49,2,c,,26,55,75YR58 0,75Y,C,,,,,,,,,,2,,,,
,49,3,c,,55,80,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,12,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,12,2,scl,,34,46,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,12,3,c,,46,80,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,25,1,scl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,25,2,c,,36,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,51,1,scl,,0,34,10YR34 0,,,,,,,,,,,,2,,,,
,51,2,sc,,34,48,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,51,3,scl,,48,90,05YR54 0,05Y,C,,,,,,,,,,2,,,,
,50,1,scl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,c,,34,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,180,1,scl,,0,36,10YR43 0,,,,,,,,,,,,1,,,,
,180,2,scl,,36,88,05YR43 0,05Y,C,,,,,,,,,,1,,,,
,180,3,mszl,,88,100,10YR42 0,,,,,,,,,,,,2,,,,
,180A,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,2,,,,
,180A,2,mcl,,35,48,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,180A,3,c,,48,80,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,34,1,scl,,0,39,10YR41 0,,,,,,,,,,,,0,,,,
,34,2,msl,,39,42,10YR62 0,,,,,,,,,,,,0,,,,
,34,3,c,,42,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,33,1,scl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,33,2,c,,28,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,20,1,scl,,0,45,10YR41 0,,,,,,,,,,,,0,,,,
,20,2,c,,45,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,38,10YR41 4,,,,,,,,,,,,0,,,,
,19,2,scl,,38,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,60,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,5,1,scl,,0,40,10YR41 0,,,,,,,,,,,,0,,,,
,5,2,c,,40,70,05YR53 0,08Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,45,10YR41 0,,,,,,,,,,,,0,,,,
,6,2,scl,,45,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,60,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,c,,42,70,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,8,1,scl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
