JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9394,,9,SP,4020,5120,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DP,DTA 35
9394,,10,SP,4030,5120,PGR,02,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9394,,8,SP,4040,5130,PGR,08,,000,999,1,1,108,108,16,23,2,,,,,,,,3B,GR,
9394,,13,SP,3960,5060,FCD,,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9394,,12,SP,3990,5070,FCD,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9394,,11,SP,4000,5080,FCD,,,042,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9394,,5,SP,4010,5130,GRA,02,,000,999,,,069,069,-28,-16,3B,,,,,,,,3B,DR,DTA40
9394,,2,SP,4010,5140,GRA,02,,000,999,,,051,051,-46,-34,3B,,,,,,,,3B,DR,DTA30
9394,,6,SP,4020,5130,GRA,01,,000,999,,,069,069,-28,-16,3B,,,,,,,,3B,DR,DTA40
9394,,7,SP,4030,5130,GRA,03,,000,999,,,107,113,10,28,2,,,,,,,,2,DR,UD
9394,,3,SP,4020,5140,GRA,03,,000,999,,,054,054,-43,-31,3B,,,,,,,,3B,DR,DTA30
9394,,1,SP,4010,5150,GRA,01,,080,999,1,2,131,119,34,34,1,,,,,,,,2,WE,CH
9394,,4,SP,4030,5140,GRA,01,,000,999,,,138,123,41,38,1,,,,,,,,2,WE,ED WC
