JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1795,,11,ST,3210,2550,PGR,,,50,50,3,3B,127,108,15,1,2,,,,,,,,3B,WE,AGD 100CM
1795,,12,ST,3220,2550,PGR,,,50,50,3,3B,123,113,11,6,2,,,,,,,,3B,WE,IMP 75CM
1795,,13,ST,3229,2550,PGR,,,55,55,3,3B,132,111,20,4,2,,,,,,,,3B,WE,IMP 95CM
1795,,9,ST,3220,2559,PGR,,,65,65,2,3A,137,113,25,6,2,,,,,,,,3A,WE,IMP 85CM
1795,,6,ST,3229,2570,PGR,2,N,,50,3,3B,139,115,27,8,2,,,,,,,,3B,WE,AGD 100CM
1795,,2,ST,3229,2580,PGR,1,NE,,30,4,3B,139,115,27,8,2,,,,,,,,3B,WE,AGD 110CM
1795,,1,ST,3220,2580,PGR,,,,50,3,3B,139,115,27,8,2,,,,,,,,3B,WE,AGD 110CM
1795,,5,ST,3220,2570,PGR,,,50,,1,2,139,115,27,8,2,,,,,,,,2,WK,GRADE 3A MAP UNIT
1795,,4,ST,3210,2570,PGR,,,,65,2,3A,142,115,30,8,2,,,,,,,,3A,WE,AGD 110CM
1795,,3,ST,3199,2570,PGR,3,N,,30,4,3B,151,115,39,8,2,Y,,,,,Y,,3B,WE,
1795,,1P,ST,3210,2550,PGR,,,,48,3,3B,118,96,6,-11,3A,,,,,,,,3B,WE,
