JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,20,1,mzcl,0,15,05YR31 0,,,,,,,,N,,,,10,,N,,
,,21,1,mzcl,0,20,10YR32 0,,,,,,,,N,,,,15,,N,,
,,22,1,mzcl,0,20,10YR32 0,,,,,,,,N,,,,15,,N,,
,,19,1,mzcl,0,20,10YR32 0,,,,,,,,N,,,,20,,N,,
,,18,1,mzcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,17,1,mzcl,0,22,10YR43 0,,,,,,,,N,,,,10,,N,,
,,17,2,mzcl,22,43,10YR43 0,,,,,,,,N,,,,95,,N,,
,,2,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,25,40,10YR66 0,,,,,,,,N,,,,80,,N,,
,,1,1,mcl,0,15,10YR54 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,15,30,10YR66 0,,,,,,,,N,,,,80,,N,,
,,3,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,2,mcl,20,35,10YR43 0,,,,,,,,N,,,,80,,N,,
,,7,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,2,mcl,15,30,10YR43 0,,,,,,,,N,,,,80,,N,,
,,6,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,10,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,2,mcl,10,30,10YR43 0,,,,,,,,N,,,,80,,N,,
,,4,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,15,30,10YR43 0,,,,,,,,N,,,,80,,N,,
,,8,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,15,40,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,3,mcl,40,60,10YR54 0,,,,,,,,N,,,,80,,N,,
,,9,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,,9,2,mcl,15,30,10YR43 0,,,,,,,,N,,,,80,,N,,
,,10,1,mcl,0,10,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,2,mcl,10,25,10YR43 0,,,,,,,,N,,,,80,,N,,
,,11,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,2,mcl,30,45,10YR43 0,,,,,,,,N,,,,80,,N,,
,,14,1,mcl,0,10,10YR43 0,,,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,5,,N,,
,,13,2,mcl,15,30,10YR43 0,,,,,,,,N,,,,80,,N,,
,,12,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,5,,N,,
,,12,2,mcl,20,35,10YR43 0,,,,,,,,N,,,,60,,N,,
,,15,1,mcl,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,,15,2,mcl,15,30,10YR43 0,,,,,,,,N,,,,60,,N,,
,,16,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,8,,N,,
,,16,2,mcl,20,40,10YR43 0,,,,,,,,N,,,,60,,N,,
