JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25894,,2,1,Y,mzcl,3,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
25894,,2,2,,hzcl,4,75YR53 00,28,56,,0,0,0,,10YR56 00,F,,,,,,M,,,,
25894,,2,3,,hzcl,4,75YR53 00,56,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
25894,,2,4,,zc,5,75YR63 00,70,120,,0,0,0,,10YR68 72,C,,,Y,,,P,,,Y,
25894,,1,1,Y,mzcl,3,10YR52 53,0,27,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
25894,,1,2,,hzcl,4,10YR52 53,27,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
25894,,1,3,,hzcl,4,10YR53 63,55,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25894,,1,4,,zc,5,10YR63 62,65,120,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
25894,,3,1,Y,mzcl,3,75YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25894,,3,2,,mzcl,3,75YR53 00,25,38,,0,0,0,,,,,,,,,M,,,,
25894,,3,3,,hzcl,4,75YR53 00,38,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
25894,,3,4,,hzcl,4,75YR63 00,70,100,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
25894,,1P,1,Y,mzcl,3,75YR53 00,0,28,,0,0,3,HR,,,,,,,,,,,,
25894,,1P,2,,mzcl,3,10YR53 00,28,38,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
25894,,1P,3,,hzcl,4,10YR53 00,38,55,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
25894,,1P,4,,zc,5,75YR53 63,55,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
