JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14496,,11,1,Y,mcl,3,10YR34 00,0,28,,0,0,1,HR,,,,,,,,,,,,
14496,,11,2,,c,5,10YR53 00,28,60,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
14496,,11,3,,hcl,4,25Y 64 00,60,120,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
14496,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14496,,7,2,,mcl,3,25Y 62 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
14496,,7,3,,c,5,10YR53 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
14496,,6,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
14496,,6,2,,c,5,25Y 63 00,28,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
14496,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14496,,8,2,,hcl,4,25Y 63 00,30,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
14496,,8,3,,c,5,25Y 63 62,55,95,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
14496,,8,4,,c,5,05Y 62 00,95,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
14496,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
14496,,9,2,,hcl,4,10YR62 63,30,40,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
14496,,9,3,,c,5,25Y 63 62,40,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
14496,,4,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
14496,,4,2,,hcl,4,10YR63 62,30,65,,0,0,0,,75YR56 46,C,,,Y,,,M,,,,
14496,,4,3,,c,5,10YR63 00,65,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
14496,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,05YR46 00,F,,,,,,,,,,
14496,,5,2,,c,5,75YR53 00,30,80,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
14496,,5,3,,c,5,10YR64 00,80,120,,0,0,0,,75YR66 00,C,,,Y,,,P,Y,,Y,
14496,,3,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
14496,,3,2,,hcl,4,10YR63 62,28,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
14496,,3,3,,c,5,25Y 62 00,50,90,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
14496,,3,4,,c,5,10YR53 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
14496,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14496,,2,2,,hcl,4,10YR63 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
14496,,2,3,,c,5,25Y 62 00,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
14496,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14496,,1,2,,hcl,4,25Y 62 00,30,75,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
14496,,1,3,,c,5,25Y 62 00,75,95,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
14496,,1,4,,hcl,4,10YR63 00,95,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
14496,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14496,,1P,2,,hcl,4,10YR63 00,30,45,,0,0,0,,10YR68 00,M,,,Y,MDCSAB,FR,M,,,,
14496,,1P,3,,c,5,25Y 62 00,45,120,,0,0,0,,10YR68 00,M,,25Y 62 00,Y,STCAB,FM,P,Y,,Y,
14496,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
14496,,10,2,,hcl,4,10YR63 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
14496,,10,3,,c,5,25Y 62 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
