SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,26,1,msl,,0,35,75YR21 0,,,,,,,,,,,,0,,,,
,26,2,ms,,35,55,75YR34 0,,,,,,,,,,,,0,,,,
,26,3,ms,,55,110,75YR56 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,35,75YR21 0,,,,,,,,,,,,0,,,,
,29,2,ms,,35,110,75YQ56 0,,,,,,,,,,,,0,,,,
,28,1,msl,,0,35,75YR21 0,,,,,,,,,,,,0,,,,
,28,2,ms,,35,56,75YR32 0,,,,,,,,,,,,10,,,,
,28,3,ms,,56,110,75YR58 0,,,,,,,,,,,,0,,,,
,27,1,msl,,0,37,75YR21 0,,,,,,,,,,,,0,,,,
,27,2,ms,,37,55,75YR32 0,,,,,,,,,,,,0,,,,
,27,3,ms,,55,110,75YR56 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,32,75YR21 0,,,,,,,,,,,,2,,,,
,23,2,ms,,32,110,75YR56 0,,,,,,,,,,,,2,,,,
,22,1,msl,,0,35,75YR21 0,,,,,,,,,,,,0,,,,
,22,2,ms,,35,110,75YR56 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,36,75YR21 0,,,,,,,,,,,,2,,,,
,21,2,ms,,36,50,75YR32 0,,,,,,,,,,,,3,,,,
,21,3,ms,,50,110,75YR56 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,36,75YR21 0,,,,,,,,,,,,0,,,,
,15,2,ms,,36,42,75YR32 0,,,,,,,,,,,,0,,,,
,15,3,ms,,42,110,75YR56 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,32,75YR21 0,,,,,,,,,,,,0,,,,
,16,2,ms,,32,48,75YR43 0,,,,,,,,,,,,0,,,,
,16,3,ms,,48,110,75YR58 0,,,,,,,,,,,,0,,,,
,17,1,lms,,0,34,75YR21 0,,,,,,,,,,,,0,,,,
,17,2,ms,,34,52,75YR43 0,,,,,,,,,,,,0,,,,
,17,3,ms,,52,110,75YR56 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,36,75YR21 0,,,,,,,,,,,,0,,,,
,5,2,ms,,36,80,75YR46 0,,,,,,,,,,,,12,,,,
,2,1,lms,,0,36,75YR32 0,,,,,,,,,,,,2,,,,
,2,2,ms,,36,110,75YR56 0,,,,,,,,,,,,5,,,,
,8,1,lms,,0,32,75YR21 0,,,,,,,,,,,,0,,,,
,8,2,fs,,32,110,75YR56 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,36,75YR21 0,,,,,,,,,,,,5,,,,
,14,2,ms,,36,85,75YR54 0,,,,,,,,,,,,10,,,,
,20,1,lms,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,20,2,lms,,30,45,75YR31 0,,,,,,,,,,,,0,,,,
,20,3,ms,,45,100,75YR56 0,,,,,,,,,,,,0,,,,
,25,1,lms,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,25,2,ms,,30,100,75YR58 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,24,2,lms,,30,45,75YR43 0,,,,,,,,,,,,0,,,,
,24,3,ms,,45,70,75YR43 0,,,,,,,,,,,,10,,,,
,19,1,msl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,19,2,ms,,30,100,75YR53 0,,,,,,,,,,,,0,,,,
,18,1,lms,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,18,2,lms,,35,50,75YR34 0,,,,,,,,,,,,0,,,,
,18,3,ms,,50,100,75YR58 0,,,,,,,,,,,,0,,,,
,12,1,lms,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,12,2,ms,,30,100,75YR58 0,,,,,,,,,,,,0,,,,
,13,1,lms,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,13,2,ms,,35,45,75YR34 0,,,,,,,,,,,,0,,,,
,13,3,ms,,45,100,75YR58 0,,,,,,,,,,,,0,,,,
,7,1,lms,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,7,2,lms,,35,45,75YR46 0,,,,,,,,,,,,0,,,,
,7,3,lms,,45,60,75YR46 0,,,,,,,,,,,,10,,,,
,7,4,ms,,60,100,75YR58 0,,,,,,,,,,,,0,,,,
,1,1,lms,,0,33,75YR31 0,,,,,,,,,,,,0,,,,
,1,2,lms,,33,55,75YR46 0,,,,,,,,,,,,0,,,,
,1,3,ms,,55,100,75YR58 0,,,,,,,,,,,,0,,,,
,6,1,lms,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,6,2,ms,,35,45,75YR46 0,,,,,,,,,,,,0,,,,
,6,3,ms,,45,75,75YR46 0,,,,,,,,,,,,10,,,,
,11,1,lms,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,11,2,ms,,30,45,75YR46 0,,,,,,,,,,,,0,,,,
,11,3,ms,,45,95,75YR58 0,,,,,,,,,,,,8,,,,
,10,1,lms,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,10,2,ms,,35,100,75YR58 0,,,,,,,,,,,,0,,,,
,3,1,lfs,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,3,2,lfs,,35,55,75YR34 0,,,,,,,,,,,,0,,,,
,3,3,fs,,55,80,75YR58 0,,,,,,,,,,,,0,,,,
,3,4,ms,,80,100,75YR58 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,4,2,ms,,35,60,75YR34 0,,,,,,,,,,,,10,,,,
,4,3,ms,,60,100,75YR53 0,,,,,,,,,,,,0,,,,
,9,1,lms,,0,35,75YR31 0,,,,,,,,,,,,0,,,,
,9,2,ms,,35,70,75YR34 0,,,,,,,,,,,,0,,,,
,9,3,ms,,70,100,75YR58 0,,,,,,,,,,,,0,,,,
,1P,1,lms,,0,30,75YR21 0,,,,,,,,,,,,0,,,,
,1P,2,ms,,30,65,75YR34 0,,,,,,,,,,,,5,,,,
,1P,3,ms,,65,120,75YR58 0,,,,,,,,,,,,0,,,,
,2P,1,ms,,0,35,75YR21 0,,,,,,,,,,,,0,,,,
,2P,2,lms,,35,60,75YR46 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,60,80,75YR46 0,,,,,,,,,,,,10,,,,
,2P,4,ms,,80,120,75YR46 0,,,,,,,,,,,,0,,,,
