JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14196,,1P,1,Y,fsl,2,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
14196,,1P,2,,fsl,2,10YR46 56,30,65,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
14196,,1P,3,,mcl,3,75YR55 00,65,95,,0,0,0,,,,,,,MDVCSB,FM,M,,,,
14196,,1P,4,,hcl,4,75YR46 55,95,120,,0,0,0,,,,,,,MDVCSB,FM,M,,,,
14196,,2P,1,Y,fsl,2,10YR34 00,0,33,,3,0,10,HR,,,,,,,,,,,,
14196,,2P,2,,mcl,3,10YR45 00,33,55,,0,0,25,HR,,,,,,MDMSAB,FR,G,,,,
14196,,2P,3,,scl,3,10YR55 00,55,88,,0,0,30,HR,,,,,,WKMSAB,FR,G,,,,
14196,,2P,4,,lfs,1,25Y 73 72,88,120,,0,0,0,,10YR68 00,M,,,Y,WKCPL,FR,M,,,,
14196,,14,1,Y,fsl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14196,,14,2,,fsl,2,10YR54 00,30,90,,0,0,1,HR,,,,,,,,M,,,,
14196,,14,3,,scl,3,10YR54 00,90,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
14196,,12,1,Y,fsl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
14196,,12,2,,fsl,2,10YR45 46,25,55,,0,0,0,,,,,,,,,M,,,,Border scl
14196,,12,3,,hcl,4,75YR56 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14196,,9,1,Y,fsl,2,10YR34 00,0,28,,0,0,0,,,,,,,,,,,,,
14196,,9,2,,fsl,2,10YR55 00,28,60,,0,0,0,,,,,,,,,M,,,,
14196,,9,3,,lfs,1,10YR55 00,60,85,,0,0,0,,,,,,,,,M,,,,
14196,,9,4,,lfs,1,10YR73 72,85,100,,0,0,0,,,,,,,,,M,,,,Border fs
14196,,9,5,,lms,1,10YR73 68,100,120,,0,0,0,,,,,,,,,M,,,,
14196,,10,1,Y,fsl,2,10YR34 00,0,28,,0,0,1,HR,,,,,,,,,,,,
14196,,10,2,,fsl,2,10YR56 00,28,85,,0,0,4,HR,,,,,,,,M,,,,
14196,,10,3,,hcl,4,75YR56 00,85,120,,0,0,4,HR,,,,,,,,M,,,,
14196,,7,1,Y,fsl,2,75YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
14196,,7,2,,fsl,2,75YR44 00,30,45,,0,0,25,HR,,,,,,,,G,,,,Assume G (Pit 2)
14196,,7,3,,fsl,2,75YR56 00,45,55,,0,0,40,HR,,,,,,,,G,,,,Impen 55 flinty
14196,,8,1,Y,fsl,2,10YR33 00,0,35,,3,0,10,HR,,,,,,,,,,,,
14196,,8,2,,hcl,4,10YR54 00,35,55,,0,0,30,HR,,,,,,,,M,,,,Impen 55 flinty
14196,,5,1,Y,fsl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14196,,5,2,,scl,3,10YR56 00,30,65,,0,0,0,,,,,,,,,M,,,,
14196,,5,3,,sc,5,25Y 63 00,65,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14196,,4,1,Y,fsl,2,75YR34 00,0,28,,0,0,4,HR,,,,,,,,,,,,
14196,,4,2,,fsl,2,10YR46 00,28,55,,0,0,2,HR,,,,,,,,M,,,,
14196,,4,3,,scl,3,10YR64 00,55,80,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
14196,,4,4,,lfs,1,10YR74 00,80,85,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,Impen 85 flinty
14196,,6,1,Y,fsl,2,10YR34 00,0,28,,0,0,0,,,,,,,,,,,,,
14196,,6,2,,fsl,2,10YR46 00,28,70,,0,0,0,,,,,,,,,M,,,,
14196,,6,3,,mcl,3,10YR56 00,70,105,,0,0,0,,,,,,,,,M,,,,
14196,,6,4,,hcl,4,75YR55 00,105,120,,0,0,1,HR,,,,,,,,P,,,,
14196,,3,1,Y,fsl,2,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14196,,3,2,,scl,3,10YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
14196,,3,3,,mcl,3,10YR55 00,55,75,,0,0,0,,,,,,,,,M,,,,
14196,,3,4,,sc,5,75YR55 00,75,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
14196,,2,1,Y,fsl,2,10YR44 00,0,26,,0,0,1,HR,,,,,,,,,,,,
14196,,2,2,,mcl,3,10YR55 00,26,55,,0,0,1,HR,,,,,,,,M,,,,
14196,,2,3,,sc,5,10YR54 00,55,70,,0,0,0,,10YR66 00,C,,,S,,,M,,,,Sl. gleyed
14196,,2,4,,c,5,25Y 63 00,70,120,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
14196,,1,1,Y,fsl,2,10YR44 00,0,27,,0,0,2,HR,,,,,,,,,,,,
14196,,1,2,,fsl,2,10YR55 00,27,55,,0,0,0,,,,,,,,,M,,,,
14196,,1,3,,fs,1,10YR74 00,55,120,,0,0,0,,,,,,,,,M,,,,
14196,,11,1,Y,fsl,2,10YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
14196,,11,2,,mcl,3,10YR45 00,30,55,,0,0,15,HR,,,,,,,,G,,,,
14196,,11,3,,scl,3,10YR55 00,55,75,,0,0,25,HR,,,,,,,,G,,,,
