JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8693,,8,1,msl,0,40,10YR34 0,,,,,,,,,,,,10,,,,
8693,,8,2,scl,40,80,10YR34 0,,,,,,,,,,,,10,,,,
8693,,8,3,scl,80,100,10YR34 0,,,,,,,,,,,,80,,,,
8693,,9,1,msl,0,40,10YR34 0,,,,,,,,,,,,5,,,,
8693,,9,2,msl,40,70,10YR44 0,,,,,,,,,,,,5,,,,
8693,,9,3,mszl,70,95,10YR51 0,,,,,,,,,,,,5,,,,
8693,,10,1,mszl,0,35,10YR34 0,,,,,,,,,,,,5,,,,
8693,,10,2,mszl,35,55,10YR34 0,,,,,,,,,,,,80,,,,
8693,,11,1,msl,0,40,10YR44 0,,,,,,,,,,,,5,,,,
8693,,11,2,msl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
8693,,7,1,msl,0,35,10YR34 0,,,,,,,,,,,,5,,,,
8693,,7,2,msl,35,55,10YR44 0,,,,,,,,,,,,80,,,,
8693,,12,1,fsl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
8693,,12,2,msl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
8693,,12,3,msl,70,90,10YR44 0,,,,,,,,,,,,80,,,,
8693,,16,1,msl,0,40,10YR34 0,,,,,,,,,,,,10,,,,
8693,,16,2,msl,40,55,10YR34 0,,,,,,,,,,,,80,,,,
8693,,20,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
8693,,20,2,msl,40,60,10YR32 0,,,,,,,,,,,,80,,,,
8693,,18,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8693,,18,2,lms,30,60,10YR44 0,,,,,,,,,,,,0,,,,
8693,,18,3,ms,60,120,75YR44 0,,,,,,,,,,,,2,,,,
8693,,13,1,msl,0,55,75YR56 0,,,,,,,,,,,,20,,,,
8693,,13,2,msl,55,75,75YR56 0,,,,,,,,,,,,80,,,,
8693,,14,1,lms,0,20,75YR33 0,,,,,,,,,,,,2,,,,
8693,,14,2,lms,20,40,75YR33 0,,,,,,,,,,,,80,,,,
8693,,15,1,lms,0,20,75YR33 0,,,,,,,,,,,,6,,,,
8693,,15,2,lms,20,40,75YR33 0,,,,,,,,,,,,80,,,,
8693,,4,1,msl,0,40,75YR42 0,,,,,,,,,,,,14,,,,
8693,,4,2,msl,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
8693,,5,1,msl,0,45,75YR42 0,,,,,,,,,,,,9,,,,
8693,,5,2,lms,45,80,10YR58 0,,,,,,,,,,,,2,,,,
8693,,5,3,lms,80,100,00ZZ00 0,,,,,,,,,,,,80,,,,
8693,,6,1,msl,0,30,10YR42 0,,,,,,,,,,,,14,,,,
8693,,6,2,msl,30,50,10YR58 0,,,,,,,,,,,,18,,,,
8693,,6,3,msl,50,70,00ZZ00 0,,,,,,,,,,,,80,,,,
8693,,3,1,msl,0,40,75YR42 0,,,,,,,,,,,,11,,,,
8693,,3,2,msl,40,60,00ZZ00 0,,,,,,,,,,,,10,,,,
8693,,2,1,msl,0,35,75YR42 0,,,,,,,,,,,,16,,,,
8693,,2,2,msl,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
8693,,1,1,msl,0,35,75YR42 0,,,,,,,,,,,,12,,,,
8693,,1,2,lms,35,70,10YR58 0,,,,,,,,,,,,5,,,,
8693,,1,3,lms,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
