SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,45,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,3,scl,,50,65,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,1,4,ms,,65,100,75YR44 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,40,75YR42 0,,,,,,,,,,,,2,,,,
,3,2,scl,,40,65,05YR43 0,,,,,,,,,,,,0,,,,
,3,3,c,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,2,2,c,,35,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,45,75YR42 0,,,,,,,,,,,,0,,,,
,6,2,scl,,45,55,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,6,3,c,,55,65,05YR43 0,00M,C,,,,,,,,,,0,,,,
,6,4,scl,,65,80,05YR43 0,,,,,,,,,,,,0,,,,
,6,5,c,,80,100,05YR43 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,msl,,38,48,75YR53 0,,,,,,,,,,,,0,,,,
,12,3,c,,48,100,25YR34 0,00M,C,,,,,,,,,,0,,,,
,18,1,hcl,,0,33,75YR42 0,,,,,,,,,,,,2,,,,
,18,2,c,,33,100,25YR34 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,10,1,hcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,10,2,scl,,35,48,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,48,100,25YR34 0,00M,C,,,,,,,,,,0,,,,
,9,1,hcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,c,,33,55,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,5,,,,
,5,2,ms,,40,90,75YR54 0,,,,,,,,,,,,0,,,,
,4,1,hcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,c,,45,100,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,hcl,,0,34,10YR42 0,,,,,,,,,,,,3,,,,
,8,2,c,,34,45,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,8,3,c,,45,120,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,14,1,mcl,,0,38,10YR42 3,,,,,,,,,,,,5,,,,
,14,2,scl,,38,45,75YR53 4,75Y,F,,,,,,,,,,1,,,,
,14,3,c,,45,75,05YR44 0,05 ,C,,,,,,,,,,1,,,,
,14,4,scl,,75,90,05YR44 0,,,,,,,,,,,,0,,,,
,14,5,c,,90,120,05YR44 0,05 ,C,,,,,,,,,,1,,,,
,13,1,mcl,,0,20,75YR42 4,,,,,,,,,,,,3,,,,
,13,2,msl,,20,55,05YR44 0,,,,,,,,,,,,1,,,,
,13,3,lms,,55,65,05YR44 0,,,,,,,,,,,,0,,,,
,13,4,c,,65,120,05YR44 0,,,,,,,,,,,,0,,,,
,19,1,hcl,,0,25,75YR42 5,,,,,,,,,,,,3,,,,
,19,2,c,,25,70,25 Y51 0,10Y,M,,,,,,,,,,1,,,,
,19,3,hcl,,70,100,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,29,25 Y41 4,,,,,,,,,,,,3,,,,
,20,2,c,,29,45,25 Y41 4,10Y,M,,,,,,,,,,1,,,,
,20,3,c,,45,100,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,21,1,scl,,0,35,05YR44 0,,,,,,,,,,,,12,,,,
,22,1,mcl,,0,25,25 Y41 4,,,,,,,,,,,,7,,,,
,22,2,hcl,,25,44,10YR61 5,10Y,C,,,,,,,,,,2,,,,
,22,3,c,,44,120,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,29,25 Y41 4,,,,,,,,,,,,5,,,,
,23,2,c,,29,65,25 Y42 5,10Y,M,,,,,,,,,,0,,,,
,23,3,c,,65,120,05YR44 0,05G,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,25 Y41 4,,,,,,,,,,,,5,,,,
,17,2,c,,30,100,25 Y41 0,10Y,M,,,,,,,,,,1,,,,
,16,1,mcl,,0,28,10YR41 4,,,,,,,,,,,,5,,,,
,16,2,c,,28,70,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,16,3,c,,70,120,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,hcl,,0,38,10YR42 4,,,,,,,,,,,,5,,,,
,11,2,c,,38,50,25 Y51 4,10Y,M,,,,,,,,,,0,,,,
,10A,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,15,,,,
,10A,2,c,,40,60,25 Y41 4,10Y,C,,,,,,,,,,2,,,,
,10B,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,12,,,,
,24,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,5,,,,
,24,2,hcl,,29,35,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,24,3,c,,35,70,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,25,1,hcl,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,25,2,c,,35,120,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,29,1,mcl,,0,25,75YR42 4,,,,,,,,,,,,8,,,,
,29,2,scl,,25,35,05YR44 0,,,,,,,,,,,,1,,,,
,29,3,lms,,35,50,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,29,4,c,,50,120,05YR44 0,,,,,,,,,,,,0,,,,
,35,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,10,,,,
,35,2,scl,,35,42,05YR44 0,,,,,,,,,,,,1,,,,
,35,3,c,,42,120,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,30,75YR42 3,,,,,,,,,,,,5,,,,
,34,2,hcl,,30,35,75YR44 0,,,,,,,,,,,,0,,,,
,34,3,c,,35,100,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,6,,,,
,40,2,c,,30,50,05YR44 0,00M,C,,,,,,,,,,0,,,,
,40,3,c,,50,120,25YR34 0,05 ,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,7,,,,
,41,2,scl,,35,47,75YR44 0,,,,,,,,,,,,0,,,,
,41,3,c,,47,120,05YR44 0,00M,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,30,2,hcl,,35,70,75YR44 3,,,,,,,,,,,,0,,,,
,30,3,c,,70,120,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,26,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,30,,,,
,62,1,hcl,,0,36,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,62,2,c,,36,70,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,60,1,hcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,60,2,hcl,,28,40,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,60,3,c,,40,60,05YR54 0,,,,,,,,,,,,0,,,,
,58,1,hcl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,58,2,c,,38,70,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,55,1,hcl,,0,28,75YR52 0,,,,,,,,,,,,0,,,,
,55,2,hcl,,28,42,05YR53 0,,,,,,,,,,,,0,,,,
,55,3,c,,42,58,05YR63 0,75Y,C,,,,,,,,,,0,,,,
,55,4,scl,,58,68,25YR43 0,,,,,,,,,,,,0,,,,
,55,5,c,,68,80,05YR46 0,,,,,,,,,,,,0,,,,
,56,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,56,2,c,,28,38,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,56,3,c,,38,60,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,52,2,hcl,,28,55,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,52,3,c,,55,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,53,1,hcl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,53,2,c,,36,55,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,53,3,c,,55,70,05YR53 0,25Y,C,,,,,,,,,,0,,,,
,53,4,c,,70,100,25YR46 0,25Y,C,,,,,,,,,,0,,,,
,51,1,hcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,51,2,c,,32,38,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,51,3,c,,38,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,50,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,50,2,hcl,,35,65,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,50,3,c,,65,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,49,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,49,2,c,,35,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,46,1,hcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,46,2,c,,30,40,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,46,3,c,,40,60,05YR43 0,,,,,,,,,,,,0,,,,
,45,1,hcl,,0,32,75YR42 0,,,,,,,,,,,,0,,,,
,45,2,c,,32,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,45,3,c,,45,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,48,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,48,2,c,,28,62,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,48,3,c,,62,80,05YR53 0,,,,,,,,,,,,0,,,,
,47,1,hcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,47,2,hcl,,28,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,3,hcl,,40,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,20,10YR42 4,00M,F,,,,,,,,,,15,,,,
,27,2,hcl,,20,35,10YR42 4,,,,,,,,,,,,0,,,,
,27,3,c,,35,60,05YR44 0,00M,C,,,,,,,,,,1,,,,
,28,1,hcl,,0,27,10YR41 4,10Y,F,,,,,,,,,,8,,,,
,28,2,c,,27,50,25 Y52 4,10Y,M,,,,,,,,,,1,,,,
,28,3,c,,50,120,05YR52 4,,,,,,,,,,,,1,,,,
,33,1,hcl,,0,30,10YR41 4,,,,,,,,,,,,7,,,,
,33,2,c,,30,70,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,33,3,c,,70,120,05YR52 4,00M,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,35,10YR41 3,,,,,,,,,,,,20,,,,
,39,2,c,,35,75,25 Y51 5,10Y,M,,,,,,,,,,1,,,,
,39,3,c,,75,120,05YR44 0,00M,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,7,,,,
,36,2,scl,,30,100,05YR52 4,75Y,C,,,,,,,,,,1,,,,
,32,1,mcl,,0,35,10YR41 4,,,,,,,,,,,,8,,,,
,32,2,c,,35,100,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,5,,,,
,31,2,mcl,,30,48,75YR53 4,75Y,F,,,,,,,,,,1,,,,
,31,3,c,,48,100,05YR52 4,05 ,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,6,,,,
,38,2,scl,,30,70,75YR46 0,,,,,,,,,,,,1,,,,
,38,3,lms,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,38,4,ms,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,47,75YR42 3,,,,,,,,,,,,5,,,,
,42,2,c,,47,100,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,35A,1,mcl,,0,30,75YR42 3,,,,,,,,,,,,5,,,,
,35A,2,mcl,,30,95,75YR52 4,10Y,C,,,,,,,,,,1,,,,
,35A,3,c,,95,120,05YR44 0,,,,,,,,,,,,0,,,,
,37,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,5,,,,
,37,2,scl,,30,45,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,37,3,c,,45,100,05YR44 0,05 ,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,7,,,,
,43,2,c,,35,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,44,1,hcl,,0,35,75YR42 4,,,,,,,,,,,,5,,,,
,44,2,c,,35,100,05YR44 5,05Y,C,,,,,,,,,,0,,,,
