JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
06289,,001,,CER,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,002,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,003,,SB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,004,,CER,0,3,0,0,5,5,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,005,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,006,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,007,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06289,,008,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,009,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,010,,,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,011,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06289,,012,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,013,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,015,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,016,,GS,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,017,,CER,60,3,0,0,0,5,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,018,,,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06289,,019,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,020,,CER,0,0,0,0,7,2,0,,0,0,,0,0,,,,,0,0,2,0,
06289,,021,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
06289,,017,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
06289,,022,,,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06289,,001,,CER,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,002,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,003,,SB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,004,,CER,0,3,0,0,5,5,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,005,,,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,006,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,007,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
06289,,008,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,009,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,010,,,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,011,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06289,,012,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,013,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,015,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,016,,GS,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06289,,017,,CER,60,3,0,0,0,5,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,018,,,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06289,,019,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06289,,020,,CER,0,0,0,0,7,2,0,,0,0,,0,0,,,,,0,0,2,0,
06289,,021,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
06289,,017,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
06289,,022,,,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
