JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6292,,4,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6292,,4,2,ms,25,90,75YR68 0,10Y,C,,,,,,,,,,0,,,,
6292,,4,3,scl,90,110,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6292,,10,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6292,,10,2,lms,25,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6292,,10,3,ms,70,90,75YR78 0,,,,,,,,,,,,0,,,,
6292,,10,4,sc,90,110,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6292,,13,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6292,,13,2,scl,25,40,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6292,,13,3,lms,40,90,10YR78 0,75Y,C,,,,,,,,,,0,,,,
6292,,13,4,sc,90,110,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6292,,17,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6292,,17,2,ms,25,90,10YR68 0,75Y,F,,,,,,,,,,0,,,,
6292,,17,3,sc,90,110,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6292,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6292,,3,2,ms,30,90,10YR68 0,10Y,C,,,,,,,,,,0,,,,
6292,,3,3,sc,90,100,10YR51 0,,,,,,,,,,,,0,,,,
6292,,5,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6292,,5,2,lms,30,90,75YR56 0,,,,,,,,,,,,0,,,,
6292,,5,3,c,90,100,10YR51 0,,,,,,,,,,,,0,,,,
6292,,12,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6292,,12,2,lms,30,40,10YR64 0,,,,,,,,,,,,0,,,,
6292,,12,3,ms,40,90,10YR58 0,,,,,,,,,,,,0,,,,
6292,,12,4,c,90,100,10YR51 0,,,,,,,,,,,,0,,,,
6292,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6292,,14,2,lms,30,60,10YR52 0,,,,,,,,,,,,0,,,,
6292,,14,3,ms,60,100,75YR58 0,,,,,,,,,,,,0,,,,
