JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,IMP-30
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,B-A
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13595,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
