SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,ms,,28,39,10YR52 0,,,,,,,,,,,,10,,,,
,1,3,ms,,39,60,10YR51 4,,,,,,,,,,,,25,,,,
,2,1,ohcl,,0,24,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,2,2,pl,,24,30,75YR20 0,75Y,F,,,,,,,,,,1,,,,
,2,3,ms,,30,100,10YR61 0,,,,,,,,,,,,4,,,,
,4,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,scl,,30,44,10YR34 0,,,,,,,,,,,,3,,,,
,4,3,ms,,44,70,10YR52 0,,,,,,,,,,,,10,,,,
,3,1,scl,,0,35,10YR32 0,75Y,F,,,,,,,,,,8,,,,
,3,2,ms,,35,60,10YR46 5,75Y,F,,,,,,,,,,10,,,,
,5,1,pl,,0,36,10YR21 0,,,,,,,,,,,,0,,,,
,5,2,ms,,36,50,10YR52 0,,,,,,,,,,,,10,,,,
,6,1,pl,,0,25,10YR22 0,,,,,,,,,,,,2,,,,
,6,2,ms,,25,40,10YR46 0,,,,,,,,,,,,25,,,,
,7,1,pl,,0,40,05YR25 1,75Y,F,,,,,,,,,,0,,,,
,7,2,pl,,40,61,05YR25 1,75Y,F,,,,,,,,,,0,,,,
,7,3,ms,,61,80,10YR52 0,,,,,,,,,,,,0,,,,
,8,1,oszl,,0,4,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,hcl,,4,25,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,8,3,zc,,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,8,4,ms,,65,75,10YR61 0,,,,,,,,,,,,10,,,,
,9,1,scl,,0,45,10YR42 0,,,,,,,,,,,,10,,,,
,9,2,ms,,45,50,10YR62 0,,,,,,,,,,,,50,,,,
,10,1,msl,,0,33,10YR32 0,75Y,F,,,,,,,,,,14,,,,
,10,2,ms,,33,50,10YR46 0,,,,,,,,,,,,25,,,,
,11,1,msl,,0,33,10YR32 0,,,,,,,,,,,,8,,,,
,11,2,scl,,33,43,10YR61 6,,,,,,,,,,,,10,,,,
,11,3,ms,,43,60,10YR61 0,,,,,,,,,,,,20,,,,
,12,1,pl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,12,2,lp,,30,41,05YR22 0,,,,,,,,,,,,0,,,,
,12,3,ms,,41,60,10YR52 0,,,,,,,,,,,,25,,,,
,13,1,sp,,0,35,10YR22 0,75Y,F,,,,,,,,,,0,,,,
,13,2,msl,,35,50,10YR53 4,75Y,C,,,,,,,,,,1,,,,
,13,3,ms,,50,70,10YR53 4,,,,,,,,,,,,5,,,,
,13,4,ms,,70,100,10YR53 4,,,,,,,,,,,,10,,,,
,14,1,msl,,0,42,10YR32 0,,,,,,,,,,,,5,,,,
,14,2,ms,,42,45,10YR53 0,,,,,,,,,,,,10,,,,
,15,1,psl,,0,26,10YR21 0,,,,,,,,,,,,15,,,,
,15,2,zcl,,26,44,10YR21 0,75Y,F,,,,,,,,,,5,,,,
,15,3,p,,44,63,75YR21 0,,,,,,,,,,,,0,,,,
,15,4,zl,,63,100,10YR52 0,,,,,,,,,,,,0,,,,
,16,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,16,2,zc,,25,60,10YR41 0,,,,,,,,,,,,0,,,,
,16,3,zl,,60,90,10YR71 0,,,,,,,,,,,,0,,,,
,16,4,ms,,90,100,10YR53 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,25,10YR32 0,,,,,,,,,,,,6,,,,
,17,2,ms,,25,60,10YR46 0,,,,,,,,,,,,15,,,,
,18,1,msl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,scl,,34,58,75YR54 0,,,,,,,,,,,,10,,,,
,18,3,ms,,58,65,10YR51 0,,,,,,,,,,,,0,,,,
,19,1,hcl,,0,33,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,19,2,pl,,33,37,75YR21 0,75Y,F,,,,,,,,,,0,,,,
,19,3,ms,,37,60,10YR53 5,,,,,,,,,,,,0,,,,
,19,4,ms,,60,80,10YR52 0,,,,,,,,,,,,0,,,,
,20,1,ohcl,,0,32,75YR21 0,,,,,,,,,,,,0,,,,
,20,2,sp,,32,60,75YR30 0,,,,,,,,,,,,0,,,,
,20,3,fs,,60,100,10YR52 0,,,,,,,,,,,,5,,,,
,21,1,msl,,0,42,10YR32 0,,,,,,,,,,,,15,,,,
,21,2,ms,,42,70,75YR54 0,,,,,,,,,,,,20,,,,
,22,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,zcp,,25,80,10YR21 4,,,,,,,,,,,,0,,,,
,22,3,zl,,80,100,10YR71 0,,,,,,,,,,,,0,,,,
,23,1,hcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,c,,26,33,10YR44 0,,,,,,,,,,,,0,,,,
,23,3,ms,,33,40,10YR21 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,36,10YR32 0,,,,,,,,,,,,11,,,,
,24,2,scl,,36,45,10YR44 0,,,,,,,,,,,,10,,,,
,24,3,ms,,45,60,10YR44 0,,,,,,,,,,,,10,,,,
,25,1,hcl,,0,40,10YR41 0,,F,,,,,,,,,,0,,,,
,25,2,p,,40,65,05YR21 0,,,,,,,,,,,,0,,,,
,25,3,ms,,65,100,10YR53 0,,,,,,,,,,,,10,,,,
,26,1,ohcl,,0,35,75YR21 0,,,,,,,,,,,,5,,,,
,26,2,pl,,35,58,05YR32 0,,,,,,,,,,,,0,,,,
,26,3,ms,,58,80,10YR44 5,,,,,,,,,,,,5,,,,
,27,1,scl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,27,2,scl,,30,50,75YR34 0,,,,,,,,,,,,5,,,,
,27,3,ms,,50,70,10YR52 0,,,,,,,,,,,,10,,,,
,28,1,ozcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,zc,,20,45,10YR21 0,75Y,C,,,,,,,,,,0,,,,
,28,3,zc,,45,50,75YR21 0,,,,,,,,,,,,0,,,,
,28,4,ms,,50,60,10YR52 5,,,,,,,,,,,,25,,,,
,29,1,omcl,,0,20,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,29,2,zc,,20,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,29,3,c,,50,68,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,29,4,ms,,68,100,10YR52 5,,,,,,,,,,,,10,,,,
,30,1,scl,,0,32,10YR32 0,,,,,,,,,,,,5,,,,
,30,2,ms,,32,66,10YR56 0,,,,,,,,,,,,20,,,,
,31,1,ohcl,,0,31,75YR20 0,,,,,,,,,,,,0,,,,
,31,2,pl,,31,40,05YR51 0,,,,,,,,,,,,0,,,,
,31,3,ms,,40,65,10YR52 0,,,,,,,,,,,,5,,,,
,32,1,omcl,,0,18,10YR22 0,75Y,F,,,,,,,,,,0,,,,
,32,2,zc,,18,47,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,32,3,ms,,47,65,10YR52 0,,,,,,,,,,,,10,,,,
,33,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,ms,,35,55,10YR56 0,,,,,,,,,,,,25,,,,
,35,1,mzcl,,0,21,10YR22 0,75Y,F,,,,,,,,,,0,,,,
,35,2,zc,,21,42,10YR51 4,75Y,M,,,,,,,,,,0,,,,
,35,3,ms,,42,54,10YR52 0,,,,,,,,,,,,10,,,,
,36,1,msl,,0,30,10YR31 0,,,,,,,,,,,,5,,,,
,36,2,msl,,30,42,75YR32 0,,,,,,,,,,,,10,,,,
,37,1,mcl,,0,28,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,37,2,c,,28,63,10YR51 5,75Y,M,,,,,,,,,,0,,,,
,37,3,ms,,63,100,10YR62 0,,,,,,,,,,,,0,,,,
,38,1,mcl,,0,27,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,38,2,c,,27,55,75YR53 4,,,,,,,,,,,,5,,,,
,38,3,ms,,55,70,75YR53 0,,,,,,,,,,,,0,,,,
,39,1,omsl,,0,24,10YR22 0,75Y,C,,,,,,,,,,5,,,,
,39,2,c,,24,58,10YR53 4,75Y,C,,,,,,,,,,5,,,,
,39,3,ms,,58,100,10YR52 0,,,,,,,,,,,,0,,,,
,40,1,msl,,0,37,10YR22 0,,,,,,,,,,,,12,,,,
,40,2,lms,,37,48,10YR52 4,,,,,,,,,,,,10,,,,
,40,3,ms,,48,68,10YR58 0,,,,,,,,,,,,10,,,,
,41,1,msl,,0,28,10YR32 0,,,,,,,,,,,,8,,,,
,41,2,msl,,28,48,75YR34 0,,,,,,,,,,,,8,,,,
,41,3,lms,,48,70,75YR44 0,,,,,,,,,,,,5,,,,
,41,4,ms,,70,100,75YR44 0,,,,,,,,,,,,10,,,,
,42,1,omcl,,0,22,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,42,2,c,,22,32,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,42,3,p,,32,67,75YR22 0,,,,,,,,,,,,0,,,,
,42,4,ms,,67,100,10YR63 0,,,,,,,,,,,,10,,,,
,43,1,mcl,,0,22,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,43,2,hcl,,22,37,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,43,3,scl,,37,46,75YR46 0,,,,,,,,,,,,10,,,,
,43,4,ms,,46,80,10YR52 0,,,,,,,,,,,,20,,,,
,44,1,msl,,0,39,10YR22 0,,,,,,,,,,,,10,,,,
,44,2,ms,,39,55,75YR46 0,,,,,,,,,,,,15,,,,
,45,1,msl,,0,30,10YR22 0,,,,,,,,,,,,10,,,,
,45,2,msl,,30,50,10YR32 0,,,,,,,,,,,,5,,,,
,45,3,lms,,50,60,10YR44 0,,,,,,,,,,,,30,,,,
,46,1,msl,,0,32,10YR32 0,,,,,,,,,,,,19,,,,
,46,2,msl,,32,42,10YR32 0,,,,,,,,,,,,15,,,,
,46,3,lms,,42,60,75YR34 0,,,,,,,,,,,,30,,,,
,47,1,mcl,,0,28,10YR42 0,,C,,,,,,,,,,0,,,,
,47,2,hcl,,28,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,47,3,ms,,60,70,10YR46 0,,,,,,,,,,,,10,,,,
,48,1,mcl,,0,34,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,48,2,c,,34,60,10YR53 0,,,,,,,,,,,,0,,,,
,49,1,omsl,,0,25,10YR22 0,,,,,,,,,,,,6,,,,
,49,2,msl,,25,48,10YR32 0,,,,,,,,,,,,2,,,,
,49,3,ms,,48,60,10YR53 0,,,,,,,,,,,,10,,,,
,50,1,msl,,0,34,10YR32 0,,,,,,,,,,,,17,,,,
,50,2,lms,,34,50,10YR44 0,,,,,,,,,,,,50,,,,
,51,1,hcl,,0,28,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,51,2,c,,28,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,51,3,c,,40,55,10YR44 0,,,,,,,,,,,,0,,,,
,51,4,ms,,55,70,10YR53 0,,,,,,,,,,,,10,,,,
,54,1,mcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,54,2,c,,25,40,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,54,3,zc,,40,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,54,4,p,,60,80,75YR21 0,,,,,,,,,,,,0,,,,
,54,5,msl,,80,100,10YR32 0,,,,,,,,,,,,5,,,,
