JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10693,,1,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
10693,,1,2,,hcl,4,10YR62 68,20,35,,0,0,0,,10YR51 68,C,,,Y,,,M,,,,
10693,,1,3,,c,5,10YR52 68,35,100,,0,0,0,,10YR51 68,C,,,Y,,,M,Y,,Y,
10693,,2,1,Y,scl,3,10YR56 00,0,40,,0,0,0,,,,,,,,,,,,,
10693,,2,2,,scl,3,10YR52 58,40,100,,0,0,0,,10YR51 58,C,,,Y,,,M,,,,
10693,,3,1,Y,omcl,,10YR21 00,0,28,,0,0,0,,,,,,,,,,,,,
10693,,3,2,,msl,2,25Y 62 00,28,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
10693,,1P,1,Y,mcl,3,10YR21 00,0,20,,0,0,0,,,,,,,,,,,,,
10693,,1P,2,,c,5,25Y 52 00,20,50,,0,0,0,,10YR56 00,M,,,Y,MASSIV,FM,P,Y,,Y,
10693,,1P,3,,lms,1,25Y 51 00,50,75,,0,0,5,HR,10YR56 00,M,,,Y,WKCSAB,VF,M,,,,
10693,,1P,4,,c,5,25Y 61 00,75,120,,0,0,0,,10YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,
