SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,mszl,,0,37,10YR32 0,,,,,,,,,,,,10,,,,
,12,2,hcl,,37,100,10YR64 4,10Y,M,,,,,,,,,,5,,,,
,11,1,mcl,,0,5,25 Y42 0,10Y,F,,,,,,,,,,5,,,,
,11,2,hcl,,5,40,25 Y41 4,10Y,M,,,,,,,,,,10,,,,
,7,1,c,,0,18,05 Y41 0,25 ,M,,,,,,,,,,15,,,,
,8,1,mcl,,0,35,10YR32 3,,,,,,,,,,,,4,,,,
,8,2,c,,35,100,75YR43 4,10Y,C,,,,,,,,,,3,,,,
,6,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,5,,,,
,6,2,hcl,,35,59,25 Y61 0,75Y,M,,,,,,,,,,1,,,,
,6,3,c,,59,100,25 Y61 0,75Y,C,,,,,,,,,,1,,,,
,13,1,mcl,,0,36,10YR31 2,,,,,,,,,,,,5,,,,
,13,2,scl,,36,65,10YR56 0,10Y,F,,,,,,,,,,3,,,,
,13,3,hcl,,65,100,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,8A,1,mcl,,0,38,10YR31 2,,,,,,,,,,,,0,,,,
,8A,2,scl,,38,77,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,8A,3,scl,,77,100,75YR43 0,75Y,C,,,,,,,,,,0,,,,
