JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7794,,13,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
7794,,13,2,,hzcl,4,10YR63 00,30,40,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7794,,13,3,,c,5,10YR62 00,40,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7794,,1,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7794,,1,2,,mzcl,3,10YR42 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7794,,1,3,,mzcl,3,10YR64 00,30,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7794,,1,4,,hzcl,4,10YR62 00,65,85,,0,0,0,,75YR58 71,M,,,Y,,,M,,,,
7794,,1,5,,c,5,10YR62 00,85,120,,0,0,0,,75YR58 71,M,,,Y,,,P,,,Y,
7794,,3,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7794,,3,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7794,,3,3,,hzcl,4,10YR62 00,45,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7794,,3,4,,c,5,10YR64 00,65,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7794,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7794,,4,2,,hzcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7794,,4,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR58 71,M,,00MN00 00,Y,,,P,,,Y,
7794,,2,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
7794,,2,2,,mzcl,3,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
7794,,2,3,,hzcl,4,10YR53 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7794,,2,4,,c,5,10YR64 00,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7794,,5,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7794,,5,2,,mzcl,3,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7794,,5,3,,hzcl,4,10YR62 00,35,65,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7794,,5,4,,c,5,10YR64 00,65,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7794,,5,5,,hzcl,4,10YR63 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7794,,12,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7794,,12,2,,mzcl,3,10YR53 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
7794,,12,3,,hzcl,4,10YR58 00,60,68,,0,0,1,HR,10YR72 58,C,,,Y,,,M,,,,
7794,,12,4,,c,5,10YR53 00,68,90,,0,0,1,HR,10YR72 58,C,,,Y,,,M,,,,
7794,,12,5,,c,5,10YR61 00,90,120,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
7794,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7794,,8,2,,mzcl,3,10YR53 00,30,48,,0,0,1,HR,,,,,,,,M,,,,
7794,,8,3,,hzcl,4,10YR53 00,48,78,,0,0,1,HR,10YR75 58,F,,,,,,M,,,,
7794,,8,4,,c,5,10YR53 00,78,120,,0,0,1,CH,10YR72 58,C,,,Y,,,M,,,,
7794,,11,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7794,,11,2,,mzcl,3,10YR42 43,30,38,,0,0,1,HR,,,,,,,,M,,,,
7794,,11,3,,mzcl,3,10YR53 00,38,80,,0,0,1,HR,,,,,,,,M,,,,
7794,,11,4,,zc,5,10YR62 00,80,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
7794,,7,1,Y,mzcl,3,10YR42 00,0,40,,0,0,1,HR,,F,,,,,,,,,,
7794,,7,2,,mzcl,3,10YR53 00,40,80,,0,0,1,HR,,,,,,,,M,,,,
7794,,7,3,,hzcl,4,10YR54 00,80,110,,0,0,0,,,,,,,,,M,,,,
7794,,7,4,,hzcl,4,10YR53 00,110,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7794,,10,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,F,,,,,,,,,,
7794,,10,2,,mzcl,3,10YR53 00,30,42,,0,0,1,HR,,F,,,,,,M,,,,
7794,,10,3,,mzcl,3,10YR53 00,42,55,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,
7794,,10,4,,hzcl,4,10YR53 00,55,70,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,
7794,,10,5,,hcl,4,10YR53 00,70,80,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,
7794,,10,6,,c,5,10YR62 00,80,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
7794,,10,7,,lms,1,10YR62 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7794,,6,1,Y,mzcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
7794,,6,2,,mzcl,3,10YR53 00,32,70,,0,0,1,HR,,,,,,,,M,,,,
7794,,6,3,,hzcl,4,10YR54 00,70,80,,0,0,1,HR,75YR58 00,C,,,S,,,M,,,,
7794,,6,4,,c,5,10YR52 00,80,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7794,,9,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7794,,9,2,,mzcl,3,10YR53 00,25,78,,0,0,1,HR,,,,,,,,M,,,,
7794,,9,3,,hzcl,4,10YR54 00,78,88,,0,0,1,HR,,F,,,,,,M,,,,
7794,,9,4,,c,5,10YR53 00,88,99,,0,0,1,HR,75YR58 00,C,,10YR72 00,Y,,,P,,,,
7794,,9,5,,hzcl,4,10YR53 00,99,120,,0,0,1,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
7794,,1P,1,Y,mzcl,3,10YR52 00,0,28,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
7794,,1P,2,,mzcl,3,10YR63 52,28,44,,0,0,1,HR,75YR58 00,C,,,S,MDCSAB,FR,M,,,,
7794,,1P,3,,mzcl,3,10YR63 00,44,50,,0,0,1,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
7794,,1P,4,,hzcl,4,10YR63 64,50,80,,0,0,1,HR,75YR58 00,M,,,Y,MDCAB,FM,P,,,,
7794,,1P,5,,c,5,10YR63 64,80,100,,0,0,1,HR,75YR68 00,M,,,Y,MDCAB,FM,P,Y,,Y,> 0.5% BIOPORES
7794,,14,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
7794,,14,2,,mzcl,3,10YR53 00,28,83,,0,0,1,HR,,,,,,,,M,,,,
7794,,14,3,,hzcl,4,10YR53 00,83,90,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7794,,14,4,,c,5,10YR62 00,90,120,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,Y,,Y,
7794,,15,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7794,,15,2,,mzcl,3,10YR53 00,30,120,,0,0,1,HR,,,,,,,,M,,,,
7794,,16,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7794,,16,2,,mzcl,3,10YR53 00,30,68,,0,0,1,HR,,,,,,,,M,,,,
7794,,16,3,,mzcl,3,10YR53 00,68,105,,0,0,1,HR,,,,,,,,M,,,,
7794,,16,4,,mzcl,3,10YR54 00,105,120,,0,0,1,HR,10YR58 00,F,,,,,,M,,,,
7794,,17,1,Y,zl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7794,,17,2,,mzcl,3,10YR53 54,25,98,,0,0,1,HR,,,,,,,,M,,,,
7794,,17,3,,mzcl,3,10YR53 00,98,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7794,,2P,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7794,,2P,2,,mzcl,3,10YR53 00,30,46,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
7794,,2P,3,,mzcl,3,10YR54 56,46,75,,0,0,1,HR,10YR58 00,C,,,S,MDCSAB,FR,M,,,,
7794,,2P,4,,hzcl,4,10YR54 00,75,100,,0,0,1,HR,10YR58 00,C,,,S,STCSAB,FR,M,,,,
7794,,2P,5,,hzcl,4,10YR54 00,100,120,,0,0,1,HR,10YR58 00,C,,10YR72 00,S,WKCOPL,FR,P,Y,,,POSSIBLY SPL
