JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10194,,5,SX,0080,6350,PP,02,N,0,999,1,3A,156,121,80,53,1,,,,,,,,3A,WK,
10194,,2,SX,0080,6360,PP,02,N,0,999,1,3A,147,112,71,44,1,,,,,,,,3A,WK,
10194,,3,SX,90,6360,PP,02,N,0,999,1,3A,146,112,70,44,1,,,,,,,,3A,WE,
10194,,1,SX,0090,6370,PP,,,20,20,4,4,95,100,19,32,2,,,,,,,,4,WE,
10194,,4,SX,100,6360,RGR,,,25,25,5,4,88,100,12,32,2,,,,,,,,4,WE,
10194,,7,SX,100,6350,PP,05,N,0,999,1,3A,97,99,21,31,2,,,,,,,,3A,WK,
10194,,8,SX,110,6350,PP,05,N,0,999,1,3B,109,112,33,44,1,,,,,,,,3B,WK,
10194,,12,SX,110,6340,PP,04,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
10194,,14,SX,0110,6340,PP,04,N,0,999,1,3A,112,114,36,46,1,,,,,,,,3A,WK,
10194,,15,SX,0110,6320,PP,03,N,0,999,1,3A,114,116,38,48,1,,,,,,,,3A,WK,SAMPLE
10194,,13,SX,0100,6340,PP,03,N,0,999,1,3A,113,116,37,48,1,,,,,,,,3A,WK,
10194,,11,SX,100,6340,PP,03,N,0,999,1,3A,87,92,11,24,2,,,,,,,,3A,WK,
10194,,10,SX,90,6340,PP,03,N,0,999,1,3A,110,113,34,45,1,,,,,,,,3A,WE,
10194,,6,SX,90,6350,LEY,02,N,0,999,1,3A,106,108,30,40,1,,,,,,,,3A,WK,
10194,,9,SX,0080,6340,LEY,02,N,0,999,1,3A,124,118,48,50,1,,,,,,,,3A,WK,
10194,,1P,SX,0085,6350,LEY,,,0,999,1,3A,148,114,72,46,1,,,,,,,,3A,WE,
