JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2396,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2396,,11,2,scl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
2396,,11,3,scl,60,120,75YR64 0,,,,,,,,,,,,2,,,,
2396,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2396,,10,2,hcl,25,55,75YR54 0,,,,,,,,,,,,2,,,,
2396,,10,3,c,55,90,75YR64 0,10Y,C,,,,,,,,,,0,,Y,,
2396,,10,4,hzcl,90,120,75YR53 0,10Y,C,,,,,,,,,,0,,Y,,
2396,,9,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2396,,9,2,hzcl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
2396,,9,3,mzcl,60,80,75YR64 0,,,,,,,,,,,,2,,,,
2396,,9,4,slst,80,90,10YR81 0,,,,,,,,,,,,99,,,,
2396,,8,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2396,,8,2,hcl,25,60,10YR43 0,,,,,,,,,,,,3,,,,
2396,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2396,,7,2,scl,25,120,75YR54 0,,,,,,,,,,,,3,,,,
2396,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2396,,4,2,mcl,30,40,75YR44 0,,,,,,,,,,,,1,,,,
2396,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2396,,2,2,mcl,30,55,75YR44 0,,,,,,,,,,,,2,,,,
2396,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2396,,3,2,mcl,30,60,75YR44 0,,,,,,,,,,,,1,,,,
2396,,3,3,hcl,60,75,75YR56 0,,,,,,,,,,,,3,,,,
2396,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2396,,6,2,mcl,30,50,75YR44 0,,,,,,,,,,,,5,,,,
2396,,6,3,hcl,50,60,75YR44 0,,,,,,,,,,,,5,,,,
2396,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2396,,5,2,mcl,30,50,75YR44 0,,,,,,,,,,,,5,,,,
2396,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
