JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10495,,6,1,Y,zl,3,10YR42 00,0,35,,1,0,2,HR,,,,,,,,,,,,
10495,,6,2,,zl,3,10YR42 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
10495,,6,3,,mzcl,3,10YR56 00,50,80,,0,0,3,HR,,,,,,,,M,,,,
10495,,6,4,,mzcl,3,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
10495,,8,1,Y,zl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
10495,,8,2,,zl,3,10YR42 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
10495,,8,3,,mzcl,3,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
10495,,5,1,Y,zl,3,10YR43 00,0,35,,1,0,1,HR,,,,,,,,,,,,
10495,,5,2,,zl,3,10YR43 00,35,50,,0,0,0,,,,,,,,,M,,,,
10495,,5,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
10495,,9,1,Y,mzcl,3,10YR42 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,
10495,,9,2,,mzcl,3,10YR43 00,30,50,Y,0,0,40,CH,,,,,,,,M,,,,
10495,,9,3,,hzcl,4,10YR54 00,50,70,Y,0,0,25,CH,,,,,,,,M,,,,
10495,,9,4,,hzcl,4,10YR54 00,70,90,Y,0,0,60,CH,,,,,,,,M,,,,
10495,,1,1,Y,zl,3,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
10495,,1,2,,zl,3,10YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
10495,,1,3,,mzcl,3,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
10495,,3,1,Y,zl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
10495,,3,2,,zl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
10495,,3,3,,mzcl,3,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
10495,,4,1,Y,zl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
10495,,4,2,,zl,3,10YR44 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
10495,,4,3,,mzcl,3,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
10495,,2,1,Y,zl,3,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
10495,,2,2,,zl,3,10YR44 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
10495,,2,3,,mzcl,3,10YR54 00,60,80,,0,0,8,HR,,,,,,,,M,,,,
10495,,1P,1,Y,zl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
10495,,1P,2,,zl,3,10YR43 00,25,40,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
10495,,1P,3,,zl,3,10YR44 54,40,55,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
10495,,1P,4,,mzcl,3,10YR54 56,55,120,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
10495,,12,1,Y,zl,3,10YR32 00,0,30,Y,2,0,8,HR,,,,,,,,,,,,
10495,,12,2,,zl,3,10YR32 00,30,40,Y,0,0,12,HR,,,,,,,,M,,,,
10495,,12,3,,zl,3,10YR32 00,40,65,Y,0,0,5,HR,,,,,,,,M,,,,
10495,,12,4,,mzcl,3,10YR42 00,65,68,Y,0,0,45,CH,,,,,,,,M,,,,
10495,,10,1,Y,zl,3,10YR42 00,0,35,Y,2,0,10,HR,,,,,,,,,,,,
10495,,10,2,,zl,3,10YR44 00,35,50,Y,0,0,8,HR,,,,,,,,M,,,,
10495,,10,3,,mzcl,3,10YR56 00,50,120,Y,0,0,2,CH,,,,,,,,M,,,,
