JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4691,,1,1,Y,hzcl,3,10YR44 00,0,26,Y,11,3,16,SLST,,,,,,,,,,,,
4691,,1,2,,hzcl,3,10YR44 00,26,30,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. LIMESTONE 30cm+
4691,,1,3,,hzcl,3,10YR44 00,30,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,1,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,2,1,Y,hzcl,3,10YR43 00,0,28,Y,45,20,55,SLST,,,,,,,,,,,,
4691,,2,2,,zc,4,10YR58 00,28,38,Y,0,0,50,SLST,,,,,,,,P,,,,
4691,,2,3,,zc,4,10YR58 00,38,70,Y,0,0,70,SLST,,,,,,,,P,,,,IMP. LIMESTONE 38cm+
4691,,2,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,3,1,Y,zc,4,10YR44 00,0,28,Y,12,3,20,SLST,,,,,,,,,,,,
4691,,3,2,,zc,4,10YR56 00,28,40,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. LIMESTONE 40cm+
4691,,3,3,,zc,4,10YR56 00,40,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,3,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,4,1,Y,hzcl,3,10YR44 00,0,24,Y,12,0,22,SLST,,,,,,,,,,,,
4691,,4,2,,hzcl,3,10YR54 00,24,38,Y,0,0,15,SLST,,,,,,,,M,,,,IMP. LIMESTONE 38cm+
4691,,4,3,,hzcl,3,10YR54 00,38,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,4,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,5,1,Y,zc,3,10YR44 00,0,23,Y,8,5,10,SLST,,,,,,,,,,,,
4691,,5,2,,zc,4,10YR54 00,23,85,Y,0,0,15,SLST,10YR56 00,C,,25Y 62 00,Y,,,M,,,,
4691,,5,3,,zc,5,10YR53 00,85,120,Y,0,0,0,,10YR56 00,C,,25Y 62 00,Y,,,P,,,Y,
4691,,6,1,Y,zc,4,10YR44 00,0,28,,0,0,1,SLST,,,,,,,,,,,,
4691,,6,2,,zc,5,10YR43 00,28,59,,0,0,0,,10YR56 00,C,,,,,,M,,,,
4691,,6,3,,zc,5,75YR46 00,59,75,Y,0,0,10,SLST,10YR56 00,M,,25Y 62 00,Y,,,P,,,,
4691,,6,4,,mcl,3,10YR66 00,75,120,Y,0,0,5,SLST,05Y 62 00,M,,,Y,,,M,,,,
4691,,7,1,Y,hzcl,3,10YR44 00,0,26,Y,14,0,29,SLST,,,,,,,,,,,,
4691,,7,2,,zc,4,10YR56 00,26,32,Y,0,0,35,SLST,,,,,,,,M,,,,IMP. LIMESTONE 32cm+
4691,,7,3,,zc,4,10YR56 00,32,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,7,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,8,1,Y,hzcl,3,10YR44 00,0,24,Y,13,0,18,SLST,,,,,,,,,,,,
4691,,8,2,,hzcl,3,10YR44 54,24,30,Y,0,0,25,SLST,,,,,,,,M,,,,IMP. LIMESTONE 30cm+
4691,,8,3,,hzcl,3,10YR44 54,30,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,8,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,9,1,Y,hzcl,3,10YR43 00,0,28,Y,13,0,18,SLST,,,,,,,,,,,,
4691,,9,2,,hzcl,3,10YR56 00,28,35,Y,0,0,20,SLST,,,,,,,,M,,,,IMP. LIMESTONE 35cm+
4691,,9,3,,hzcl,3,10YR56 00,35,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,9,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,10,1,Y,zc,4,10YR43 00,0,32,Y,0,0,3,SLST,,,,,,,,,,,,OCC. Mn CONCS
4691,,10,2,,zc,4,75YR46 00,32,42,Y,0,0,15,SLST,10YR56 00,C,,,,,,M,,,,GRITTY TEXTURE
4691,,10,3,,c,5,10YR68 00,42,70,Y,0,0,20,SLST,05Y 62 00,C,,,Y,,,P,,,Y,GRITTY TEXTURE
4691,,10,4,,c,5,05Y 62 00,70,120,Y,0,0,20,SLST,10YR56 00,M,,,Y,,,P,,,Y,
4691,,11,1,Y,c,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
4691,,11,2,,zc,5,10YR54 00,27,42,,0,0,0,,10YR56 00,F,,,,,,M,,,,OCC. Mn CONCS
4691,,11,3,,zc,5,10YR46 00,42,52,Y,0,0,0,,75YR46 00,C,,25Y 64 00,Y,,,P,,,Y,
4691,,11,4,,zc,5,10YR46 00,52,70,Y,0,0,15,SLST,75YR46 00,C,,25Y 64 00,Y,,,P,,,Y,
4691,,11,5,,zc,5,05Y 63 00,70,85,Y,0,0,1,SLST,10YR76 00,C,,,Y,,,P,,,Y,
4691,,11,6,,sc,5,10YR52 42,85,92,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,Y,
4691,,11,7,,hcl,4,10YR73 00,92,120,Y,0,0,30,SLST,10YR46 00,F,,,,,,M,,,,
4691,,12,1,Y,zc,4,10YR44 00,0,24,,7,2,7,SLST,,,,,,,,,,,,
4691,,12,2,,zc,4,10YR44 54,24,27,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. LIMESTONE 27cm+
4691,,12,3,,zc,4,10YR44 54,27,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,12,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,13,1,Y,c,4,10YR43 00,0,22,,8,0,16,SLST,,,,,,,,,,,,
4691,,13,2,,c,5,10YR44 00,22,26,Y,0,0,20,SLST,,,,,,,,M,,,,GRITTY TEXTURE
4691,,13,3,,c,5,10YR44 00,26,70,Y,0,0,70,SLST,,,,,,,,P,,,,IMP. LIMESTONE 26cm+
4691,,13,4,,slst,9,00ZZ00 00,70,120,Y,0,0,3,HR,,,,,,,,P,,,,
4691,,14,1,Y,zc,4,10YR44 00,0,24,,11,4,12,SLST,,,,,,,,,,,,
4691,,14,2,,c,5,10YR46 56,24,28,Y,0,0,35,SLST,,,,,,,,M,,,,IMP. LIMESTONE 28cm+
4691,,14,3,,c,5,10YR46 56,28,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,14,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,15,1,Y,zc,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
4691,,15,2,,zc,4,10YR44 00,28,40,Y,0,0,0,,,,,,,,,M,,,,IMP. LIMESTONE 40cm+
4691,,15,3,,zc,4,10YR44 00,40,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,15,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,18,1,Y,c,4,10YR42 00,0,28,Y,0,0,5,SLST,,,,,,,,,,,,
4691,,18,2,,c,5,25Y 54 56,28,70,Y,0,0,5,SLST,10YR68 00,C,,25Y 80 00,Y,,,p,,,Y,GRITTY TEXTURE
4691,,18,3,,c,5,25Y 54 56,70,100,Y,0,0,70,SLST,,,,,,,,P,,,,IMP. LIMESTONE 100cm
4691,,18,4,,slst,9,00ZZ00 00,100,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,19,1,Y,c,5,10YR43 00,0,28,,2,0,5,SLST,,,,,,,,,,,,
4691,,19,2,,c,5,10YR44 00,28,35,Y,0,0,5,SLST,,,,,,,,M,,,,IMP. LIMESTONE 35cm+
4691,,19,3,,c,5,10YR44 00,35,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,19,4,,slst,9,00ZZ00 00,70,120,,0,0,0,,,,,,,,,P,,,,
4691,,20P,1,Y,zc,4,10YR43 00,0,26,,0,0,2,SLST,,,,,,,,,,,,
4691,,20P,2,,zc,5,10YR44 00,26,45,Y,0,0,2,SLST,,,,,,MdFMAB,FM,M,,,,
4691,,20P,3,,zc,5,25Y 64 00,45,65,Y,0,0,0,,10YR58 00,F,,,Y,Md MAB,FM,P,,,Y,
4691,,20P,4,,sc,3,25Y 66 00,65,80,Y,0,0,20,SLST,10YR58 00,C,,,Y,M,FR,P,,,,IMP. LIMESTONE 80cm+
4691,,20P,5,,slst,9,00ZZ00 00,80,120,Y,0,0,0,,,,,,Y,,,P,,,,
4691,,21,1,Y,zc,4,10YR43 00,0,28,,0,0,2,SLST,,,,,,,,,,,,
4691,,21,2,,zc,5,10YR56 00,28,60,,0,0,10,SLST,,,,,,,,M,,,,
4691,,21,3,,c,5,10YR56 66,60,84,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. LIMESTONE 84cm+
4691,,21,4,,slst,9,00ZZ00 00,84,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,22,1,Y,hzcl,3,10YR44 00,0,24,,0,0,1,SLST,,,,,,,,,,,,
4691,,22,2,,zc,4,10YR56 00,24,35,Y,0,0,10,SLST,,,,,,,,M,,,,
4691,,22,3,,sc,2,10YR64 00,35,70,Y,0,0,0,,,,,,,,,M,,,,
4691,,22,4,,zc,4,10YR46 56,70,87,Y,0,0,30,SLST,,,,,,,,M,,,,IMP. LIMESTONE 87cm+
4691,,22,5,,slst,9,00ZZ00 00,87,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,23P,1,Y,hzcl,3,10YR42 00,0,25,Y,30,12,31,SLST,,,,,,,,,,,,
4691,,23P,2,,hzcl,3,10YR43 44,25,50,Y,0,0,40,SLST,,,,,,na,,M,,,N,60-70% l'stone 50cm+
4691,,23P,3,,hzcl,3,10YR43 44,50,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,23P,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,24,1,Y,zc,3,10YR42 00,0,23,Y,33,15,34,SLST,,,,,,,,,,,,
4691,,24,2,,zc,4,10YR43 00,23,30,Y,0,0,40,SLST,,,,,,,,M,,,,IMP. LIMESTONE 30cm+
4691,,24,3,,zc,4,10YR43 00,30,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,24,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,25,1,Y,c,4,10YR42 00,0,22,Y,30,10,31,SLST,,,,,,,,,,,,
4691,,25,2,,c,4,10YR43 44,22,40,Y,0,0,40,SLST,,,,,,,,M,,,,IMP. LIMESTONE 40cm+
4691,,25,3,,c,4,10YR43 44,40,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,25,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,26,1,Y,zc,4,10YR42 00,0,25,Y,10,0,10,SLST,,,,,,,,,,,,
4691,,26,2,,c,5,10YR53 00,25,60,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,GRITTY TEXTURE
4691,,26,3,,c,5,10YR53 00,60,70,Y,0,0,70,SLST,,,,,Y,,,P,,,Y,IMP. LIMESTONE 60cm+
4691,,26,4,,slst,9,00ZZ00 00,70,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
4691,,16,1,Y,hzcl,3,10YR43-00,0,25,,5,0,6,SLST,,,,,,,,,,,,
4691,,16,2,,zc,4,10YR44-46,25,30,,0,0,6,SLST,,,,,,,,M,,,,
4691,,16,3,,c,5,10YR66-54,30,40,,0,0,10,SLST,,,,,,,,M,,,,
4691,,16,4,,sc,3,10YR64-74,40,50,,0,0,15,SLST,,,,,,,,M,,,,IMP. LIMESTONE 50cm+
4691,,16,5,,sc,3,10YR64-74,50,70,Y,0,0,70,SLST,,,,,,,,P,,,,
4691,,16,6,,slst,9,00ZZ00-00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,17,1,Y,zc,4,10YR42-43,0,20,,0,0,1,SLST,,,,,,,,,,,,
4691,,17,2,,zc,5,10YR66-00,20,60,,0,0,0,,25Y 64-00,C,D,,Y,,,M,,,Y,IMP. LIMESTONE 60cm+
4691,,17,3,,zc,5,10YR66-00,60,70,Y,0,0,70,SLST,,,,,Y,,,P,,,Y,
4691,,17,4,,slst,9,00ZZ00-00,70,120,Y,0,0,0,,,,,,,,,P,,,,
4691,,19A,1,Y,c,5,00,0,28,,12,10,13,slst,,,,,,,,,,,,ts riddle only
